Dataset,Dose,Response
GDSC1000 rep 1,0.015625,85.5146
GDSC1000 rep 1,0.0625,76.2035
GDSC1000 rep 1,0.25,63.5886
GDSC1000 rep 1,1.0,45.0717
GDSC1000 rep 1,4.0,39.9333
GDSC1000 rep 2,0.015625,98.9512
GDSC1000 rep 2,0.03125,118.421
GDSC1000 rep 2,0.0625,95.099
GDSC1000 rep 2,0.125,87.035
GDSC1000 rep 2,0.25,89.3614
GDSC1000 rep 2,0.5,86.7971
GDSC1000 rep 2,1.0,96.7625
GDSC1000 rep 2,2.0,73.369
GDSC1000 rep 2,4.0,92.1859
gCSI,0.001528,94.0591
gCSI,0.004583,94.4277
gCSI,0.01375,97.6956
gCSI,0.04125,93.6427
gCSI,0.12375,77.3551
gCSI,0.37125,69.7697
gCSI,1.11111,66.7959
gCSI,3.33333,75.8081
gCSI,10.0,74.9761
CTRPv2,0.002,101.6
CTRPv2,0.0041,99.59
CTRPv2,0.0081,98.2
CTRPv2,0.016,104.7
CTRPv2,0.032,85.36
CTRPv2,0.065,86.79
CTRPv2,0.13,82.67
CTRPv2,0.26,77.31
CTRPv2,0.52,67.98
CTRPv2,1.0,66.64
CTRPv2,2.1,58.57
CTRPv2,4.2,54.61
CTRPv2,8.3,48.53
CTRPv2,17.0,34.15
CTRPv2,33.0,31.53
CTRPv2,66.0,35.32
