Dataset,Dose,Response
GDSC1000,0.078125,99.1697
GDSC1000,0.15625,96.8126
GDSC1000,0.3125,93.078
GDSC1000,0.625,96.5624
GDSC1000,1.25,95.343
GDSC1000,2.5,101.536
GDSC1000,5.0,92.7159
GDSC1000,10.0,93.8292
GDSC1000,20.0,91.0574
CTRPv2,0.001,102.9
CTRPv2,0.002,84.65
CTRPv2,0.0041,88.46
CTRPv2,0.0081,88.74
CTRPv2,0.016,99.64
CTRPv2,0.032,86.62
CTRPv2,0.065,95.83
CTRPv2,0.13,88.45
CTRPv2,0.26,99.09
CTRPv2,0.52,96.21
CTRPv2,1.0,102.8
CTRPv2,2.1,90.51
CTRPv2,4.2,76.86
CTRPv2,8.3,86.38
CTRPv2,17.0,64.9
CTRPv2,33.0,46.33
