Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RD,CTRPv2,52.972,0.0828,0.0735,18.948,0.508
SK-UT-1,CTRPv2,45.987,0.104,0.085,28.106,0.432
TE 441.T,CTRPv2,70.924,0.0336,0.0336,0.000,0.677
G-402,CTRPv2,59.902,0.0762,0.0723,8.566,0.583
SK-LMS-1,CTRPv2,51.993,0.213,0.168,9.111,0.477
HT-1080,CTRPv2,38.907,0.139,0.0976,37.876,0.355
TE 617.T,CTRPv2,65.665,0.065,0.0645,1.418,0.646
G-401,CTRPv2,56.326,0.135,0.112,7.785,0.523
GCT,CTRPv2,42.621,0.439,0.331,16.268,0.393
KYM-1,CTRPv2,39.553,0.27,0.221,27.812,0.371
A204,CTRPv2,41.797,0.228,0.138,29.557,0.381
SW982,CTRPv2,50.029,0.172,0.159,13.694,0.483
