Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,3.458,N/A,5.67,71.599,0.0193
BFTC-909,CTRPv2,2.036,N/A,1e+06,95.927,0
CAL-29,CTRPv2,1.171,26.9,26.9,0.000,0
253J,CTRPv2,2.378,N/A,0.349,95.282,0
JMSU-1,CTRPv2,0.314,N/A,0.0174,99.373,0
639-V,CTRPv2,0.000,N/A,0.002,100.000,0
VM-CUB-1,CTRPv2,0.961,N/A,0.216,98.078,0
KU-19-19,CTRPv2,0.000,N/A,0.002,100.000,0
TCCSUP,CTRPv2,0.489,N/A,0.00118,99.501,0
5637,CTRPv2,1.821,N/A,8.52e+04,96.359,0
SW1710,CTRPv2,0.927,N/A,0.665,97.902,0
RT-112,CTRPv2,1.088,N/A,26.3,87.766,0.000722
UM-UC-3,CTRPv2,3.270,N/A,6.32e+05,91.834,0
HT-1376,CTRPv2,0.000,N/A,0.002,100.000,0
RT4,CTRPv2,6.334,N/A,0.439,86.854,0.0149
J82,CTRPv2,2.786,N/A,0.0779,94.427,0
BC-3C,CTRPv2,19.210,7.34,6.87,11.672,0.181
T-24,CTRPv2,8.715,N/A,0.438,81.925,0.0303
647-V,CTRPv2,0.775,N/A,0.0508,98.450,0
SCaBER,CTRPv2,5.840,N/A,1e-06,88.320,0
HT-1197,CTRPv2,7.811,28.5,14.3,46.803,0.0636
UM-UC-1,CTRPv2,0.000,N/A,0.002,100.000,0
U-BLC1,CTRPv2,0.535,N/A,0.106,98.930,0
KMBC-2,CTRPv2,2.250,N/A,904,95.500,0
