Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.7
CTRPv2 rep 1,0.0041,113.0
CTRPv2 rep 1,0.0081,112.1
CTRPv2 rep 1,0.016,114.3
CTRPv2 rep 1,0.032,115.8
CTRPv2 rep 1,0.065,109.7
CTRPv2 rep 1,0.13,112.4
CTRPv2 rep 1,0.26,110.4
CTRPv2 rep 1,0.52,114.1
CTRPv2 rep 1,1.0,114.0
CTRPv2 rep 1,2.1,110.3
CTRPv2 rep 1,4.2,114.3
CTRPv2 rep 1,8.3,78.94
CTRPv2 rep 1,17.0,88.25
CTRPv2 rep 1,33.0,73.45
CTRPv2 rep 1,66.0,4.327
CTRPv2 rep 2,0.002,99.66
CTRPv2 rep 2,0.0041,99.8
CTRPv2 rep 2,0.0081,104.4
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,102.8
CTRPv2 rep 2,0.065,98.29
CTRPv2 rep 2,0.13,110.4
CTRPv2 rep 2,0.26,108.0
CTRPv2 rep 2,0.52,112.1
CTRPv2 rep 2,1.0,105.9
CTRPv2 rep 2,2.1,106.9
CTRPv2 rep 2,4.2,109.9
CTRPv2 rep 2,8.3,76.71
CTRPv2 rep 2,17.0,86.73
CTRPv2 rep 2,33.0,58.92
CTRPv2 rep 2,66.0,5.101
