Dataset,Dose,Response
GDSC1000 rep 1,0.01,88.7988
GDSC1000 rep 1,0.02,95.7736
GDSC1000 rep 1,0.04,89.1509
GDSC1000 rep 1,0.08,79.1881
GDSC1000 rep 1,0.16,91.0521
GDSC1000 rep 1,0.32,71.484
GDSC1000 rep 1,0.64,67.5598
GDSC1000 rep 1,1.28,63.1382
GDSC1000 rep 1,2.56,58.9452
GDSC1000 rep 2,0.00390625,119.09
GDSC1000 rep 2,0.015625,90.8903
GDSC1000 rep 2,0.0625,104.747
GDSC1000 rep 2,0.25,109.041
GDSC1000 rep 2,1.0,98.6392
CTRPv2,0.002,108.5
CTRPv2,0.0041,106.0
CTRPv2,0.0081,100.7
CTRPv2,0.016,99.87
CTRPv2,0.032,103.0
CTRPv2,0.065,105.7
CTRPv2,0.13,102.4
CTRPv2,0.26,105.4
CTRPv2,0.52,79.77
CTRPv2,1.0,69.46
CTRPv2,2.1,52.52
CTRPv2,4.2,89.93
CTRPv2,8.3,40.35
CTRPv2,17.0,43.46
CTRPv2,33.0,39.81
CTRPv2,66.0,39.95
