Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.009,112.3
SNU-878,CTRPv2,0.018,109.5
SNU-878,CTRPv2,0.036,107.9
SNU-878,CTRPv2,0.072,95.78
SNU-878,CTRPv2,0.14,111.6
SNU-878,CTRPv2,0.29,117.1
SNU-878,CTRPv2,0.58,110.6
SNU-878,CTRPv2,1.2,107.4
SNU-878,CTRPv2,2.3,91.95
SNU-878,CTRPv2,4.6,97.43
SNU-878,CTRPv2,9.2,100.2
SNU-878,CTRPv2,18.0,87.37
SNU-878,CTRPv2,37.0,45.01
SNU-878,CTRPv2,74.0,76.37
SNU-878,CTRPv2,150.0,71.34
SNU-878,CTRPv2,300.0,37.89
Li-7,CTRPv2,0.009,86.61
Li-7,CTRPv2,0.018,83.82
Li-7,CTRPv2,0.036,79.45
Li-7,CTRPv2,0.14,81.65
Li-7,CTRPv2,0.29,94.05
Li-7,CTRPv2,0.58,76.63
Li-7,CTRPv2,1.2,76.72
Li-7,CTRPv2,2.3,75.53
Li-7,CTRPv2,4.6,75.97
Li-7,CTRPv2,9.2,80.37
Li-7,CTRPv2,18.0,75.32
Li-7,CTRPv2,37.0,10.75
Li-7,CTRPv2,74.0,63.55
Li-7,CTRPv2,150.0,49.64
Li-7,CTRPv2,300.0,3.955
SNU-182,CTRPv2,0.009,88.91
SNU-182,CTRPv2,0.018,70.78
SNU-182,CTRPv2,0.036,89.78
SNU-182,CTRPv2,0.072,100.3
SNU-182,CTRPv2,0.14,84.69
SNU-182,CTRPv2,0.29,74.57
SNU-182,CTRPv2,0.58,86.14
SNU-182,CTRPv2,1.2,100.2
SNU-182,CTRPv2,2.3,79.7
SNU-182,CTRPv2,4.6,100.8
SNU-182,CTRPv2,9.2,86.86
SNU-182,CTRPv2,37.0,1.696
SNU-182,CTRPv2,74.0,1.148
SNU-182,CTRPv2,150.0,1.892
SNU-182,CTRPv2,300.0,0.8667
Hep 3B2.1-7,CTRPv2,0.009,115.3
Hep 3B2.1-7,CTRPv2,0.018,112.7
Hep 3B2.1-7,CTRPv2,0.036,116.3
Hep 3B2.1-7,CTRPv2,0.072,116.1
Hep 3B2.1-7,CTRPv2,0.14,112.6
Hep 3B2.1-7,CTRPv2,0.29,117.5
Hep 3B2.1-7,CTRPv2,0.58,113.6
Hep 3B2.1-7,CTRPv2,1.2,113.0
Hep 3B2.1-7,CTRPv2,2.3,110.4
Hep 3B2.1-7,CTRPv2,4.6,113.4
Hep 3B2.1-7,CTRPv2,9.2,111.4
Hep 3B2.1-7,CTRPv2,18.0,106.9
Hep 3B2.1-7,CTRPv2,37.0,89.1
Hep 3B2.1-7,CTRPv2,74.0,101.5
Hep 3B2.1-7,CTRPv2,150.0,89.12
Hep 3B2.1-7,CTRPv2,300.0,2.485
SNU-761,CTRPv2,0.009,110.6
SNU-761,CTRPv2,0.018,106.9
SNU-761,CTRPv2,0.036,105.4
SNU-761,CTRPv2,0.072,105.8
SNU-761,CTRPv2,0.14,106.1
SNU-761,CTRPv2,0.29,117.0
SNU-761,CTRPv2,0.58,109.8
SNU-761,CTRPv2,1.2,109.5
SNU-761,CTRPv2,2.3,106.7
SNU-761,CTRPv2,4.6,105.8
SNU-761,CTRPv2,37.0,29.64
SNU-761,CTRPv2,74.0,1.539
SNU-761,CTRPv2,150.0,2.25
SNU-761,CTRPv2,300.0,0.938
SNU-886,CTRPv2,0.009,105.6
SNU-886,CTRPv2,0.018,130.6
SNU-886,CTRPv2,0.036,100.4
SNU-886,CTRPv2,0.072,108.5
SNU-886,CTRPv2,2.3,110.5
SNU-886,CTRPv2,4.6,115.3
SNU-886,CTRPv2,9.2,133.8
SNU-886,CTRPv2,18.0,131.9
SNU-398,CTRPv2,0.009,89.82
SNU-398,CTRPv2,0.018,95.47
SNU-398,CTRPv2,0.036,100.4
