Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.789
GDSC1000 rep 1,0.04,100.454
GDSC1000 rep 1,0.08,104.497
GDSC1000 rep 1,0.16,103.692
GDSC1000 rep 1,0.32,94.4762
GDSC1000 rep 1,0.64,92.1019
GDSC1000 rep 1,1.28,106.054
GDSC1000 rep 1,2.56,94.1166
GDSC1000 rep 1,5.12,90.1335
GDSC1000 rep 2,0.0195312,116.283
GDSC1000 rep 2,0.0390625,96.8656
GDSC1000 rep 2,0.078125,97.1698
GDSC1000 rep 2,0.15625,51.077
GDSC1000 rep 2,0.3125,90.5664
GDSC1000 rep 2,0.625,90.2576
GDSC1000 rep 2,1.25,90.4779
GDSC1000 rep 2,2.5,86.111
GDSC1000 rep 2,5.0,88.6332
CTRPv2,0.002,117.1
CTRPv2,0.0041,121.2
CTRPv2,0.0081,113.2
CTRPv2,0.016,118.1
CTRPv2,0.032,125.7
CTRPv2,0.065,121.2
CTRPv2,0.13,117.1
CTRPv2,0.26,120.0
CTRPv2,0.52,96.32
CTRPv2,1.0,110.0
CTRPv2,2.1,100.2
CTRPv2,4.2,107.4
CTRPv2,8.3,101.0
CTRPv2,17.0,93.81
CTRPv2,33.0,76.41
CTRPv2,66.0,59.61
