Dataset,Dose,Response
CCLE,0.0025,99.68
CCLE,0.008,94.7
CCLE,0.025,86.0
CCLE,0.08,81.0
CCLE,0.25,71.0
CCLE,0.8,66.0
CCLE,2.53,52.0
CCLE,8.0,62.0
GDSC1000 rep 1,0.015625,72.9142
GDSC1000 rep 1,0.03125,116.39
GDSC1000 rep 1,0.0625,73.4941
GDSC1000 rep 1,0.125,66.2918
GDSC1000 rep 1,0.25,69.1537
GDSC1000 rep 1,0.5,41.7344
GDSC1000 rep 1,1.0,87.6873
GDSC1000 rep 1,2.0,91.5407
GDSC1000 rep 1,4.0,72.3592
GDSC1000 rep 2,0.015625,88.5275
GDSC1000 rep 2,0.0625,94.3877
GDSC1000 rep 2,0.25,89.6277
GDSC1000 rep 2,1.0,86.4453
GDSC1000 rep 2,4.0,78.284
GRAY,0.000128,95.6175
GRAY,0.00064,100.058
GRAY,0.0032,99.5641
GRAY,0.016,97.8925
GRAY,0.08,87.0298
GRAY,0.4,87.7997
GRAY,2.0,76.8808
GRAY,10.0,76.9335
GRAY,50.0,76.9377
CTRPv2,0.0081,93.83
CTRPv2,0.016,98.62
CTRPv2,0.032,88.33
CTRPv2,0.065,88.95
CTRPv2,0.26,88.92
CTRPv2,0.52,83.25
CTRPv2,1.0,82.64
CTRPv2,2.1,74.31
CTRPv2,4.2,76.68
CTRPv2,8.3,77.04
CTRPv2,17.0,74.89
CTRPv2,66.0,68.34
UHNBreast,0.00762939,80.2797
UHNBreast,0.0152588,79.7398
UHNBreast,0.0305176,84.0281
UHNBreast,0.0610352,71.2788
UHNBreast,0.12207,66.1498
UHNBreast,0.244141,62.3243
UHNBreast,0.488281,50.1072
UHNBreast,0.976562,35.7537
UHNBreast,1.95312,44.6234
UHNBreast,3.90625,44.8008
UHNBreast,7.8125,33.9489
UHNBreast,15.625,33.5517
UHNBreast,31.25,32.873
UHNBreast,62.5,30.4203
UHNBreast,125.0,19.4797
UHNBreast,250.0,4.84472
UHNBreast,500.0,3.58368
UHNBreast,1000.0,10.8337
