Dataset,Dose,Response
GDSC1000,0.00195312,100.312
GDSC1000,0.00390625,99.8728
GDSC1000,0.0078125,93.4795
GDSC1000,0.015625,96.4528
GDSC1000,0.03125,87.6264
GDSC1000,0.0625,95.7257
GDSC1000,0.125,94.295
GDSC1000,0.25,93.0327
GDSC1000,0.5,91.5086
CTRPv2,0.002,92.88
CTRPv2,0.0041,102.1
CTRPv2,0.0081,94.84
CTRPv2,0.016,94.87
CTRPv2,0.032,89.9
CTRPv2,0.065,95.36
CTRPv2,0.13,90.03
CTRPv2,0.26,92.41
CTRPv2,0.52,94.21
CTRPv2,1.0,92.48
CTRPv2,2.1,91.57
CTRPv2,4.2,82.68
CTRPv2,8.3,25.92
CTRPv2,17.0,11.29
CTRPv2,33.0,3.031
CTRPv2,66.0,2.761
