Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LNCaP-Clone-FGC,GDSC1000,18.949,N/A,0.164,66.476,0.0997
VCaP,GDSC1000,29.824,1.22,1.22,0.000,0.237
DU-145,gCSI,3.553,N/A,0.0195,92.252,0
LNCaP-Clone-FGC,gCSI,7.022,276,276,0.000,0
PC-3,gCSI,7.643,1.01e+08,1e+06,20.041,0
PC-3,FIMM,28.104,0.951,0.951,0.000,0.23
22RV1,CTRPv2,36.670,2.82,2.74,4.072,0.35
PC-3,CTRPv2,20.919,44,10.4,21.562,0.138
LNCaP-Clone-FGC,CTRPv2,34.585,1.85,1.85,0.000,0.313
DU-145,CTRPv2,26.144,4.43,3.26,11.837,0.221
DU-145,CTRPv2,27.549,4.3,2.16,18.926,0.224
VCaP,CTRPv2,36.369,1.51,1.51,0.000,0.334
