Dataset,Dose,Response
CTRPv2 rep 1,0.001,117.2
CTRPv2 rep 1,0.002,115.5
CTRPv2 rep 1,0.0041,118.7
CTRPv2 rep 1,0.0081,115.9
CTRPv2 rep 1,0.016,120.3
CTRPv2 rep 1,0.032,116.0
CTRPv2 rep 1,0.065,120.2
CTRPv2 rep 1,0.13,112.5
CTRPv2 rep 1,0.26,120.6
CTRPv2 rep 1,0.52,121.1
CTRPv2 rep 1,1.0,122.7
CTRPv2 rep 1,2.1,123.6
CTRPv2 rep 1,4.2,121.4
CTRPv2 rep 1,8.3,119.9
CTRPv2 rep 1,17.0,122.8
CTRPv2 rep 1,33.0,112.7
CTRPv2 rep 2,0.001,93.17
CTRPv2 rep 2,0.002,96.74
CTRPv2 rep 2,0.0041,101.6
CTRPv2 rep 2,0.0081,100.1
CTRPv2 rep 2,0.016,103.1
CTRPv2 rep 2,0.032,97.66
CTRPv2 rep 2,0.065,100.7
CTRPv2 rep 2,0.13,98.39
CTRPv2 rep 2,0.26,93.62
CTRPv2 rep 2,0.52,99.31
CTRPv2 rep 2,1.0,96.75
CTRPv2 rep 2,2.1,96.53
CTRPv2 rep 2,4.2,94.99
CTRPv2 rep 2,8.3,100.8
CTRPv2 rep 2,17.0,95.07
CTRPv2 rep 2,33.0,93.63
