Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,91.36
CAS-1,CTRPv2,0.002,104.3
CAS-1,CTRPv2,0.0041,113.5
CAS-1,CTRPv2,0.0081,105.7
CAS-1,CTRPv2,0.016,99.45
CAS-1,CTRPv2,0.032,102.4
CAS-1,CTRPv2,0.065,121.1
CAS-1,CTRPv2,0.13,99.35
CAS-1,CTRPv2,0.26,90.79
CAS-1,CTRPv2,0.52,71.35
CAS-1,CTRPv2,1.0,66.99
CAS-1,CTRPv2,4.2,31.29
CAS-1,CTRPv2,8.3,64.11
CAS-1,CTRPv2,17.0,84.04
CAS-1,CTRPv2,33.0,103.5
NMC-G1,CTRPv2,0.001,120.6
NMC-G1,CTRPv2,0.002,106.2
NMC-G1,CTRPv2,0.0041,116.3
NMC-G1,CTRPv2,0.0081,115.8
NMC-G1,CTRPv2,0.016,103.0
NMC-G1,CTRPv2,0.032,120.0
NMC-G1,CTRPv2,0.065,121.2
NMC-G1,CTRPv2,0.13,116.6
NMC-G1,CTRPv2,0.26,100.6
NMC-G1,CTRPv2,0.52,97.96
NMC-G1,CTRPv2,1.0,76.47
NMC-G1,CTRPv2,2.1,108.9
NMC-G1,CTRPv2,4.2,71.24
NMC-G1,CTRPv2,8.3,78.15
NMC-G1,CTRPv2,17.0,110.2
NMC-G1,CTRPv2,33.0,104.1
SNU-489,CTRPv2,0.001,101.5
SNU-489,CTRPv2,0.002,108.2
SNU-489,CTRPv2,0.0041,116.1
SNU-489,CTRPv2,0.0081,117.3
SNU-489,CTRPv2,0.016,105.3
SNU-489,CTRPv2,0.032,105.1
SNU-489,CTRPv2,0.065,100.8
SNU-489,CTRPv2,0.13,87.21
SNU-489,CTRPv2,0.26,107.4
SNU-489,CTRPv2,0.52,102.8
SNU-489,CTRPv2,1.0,99.76
SNU-489,CTRPv2,2.1,86.89
SNU-489,CTRPv2,4.2,42.14
SNU-489,CTRPv2,8.3,15.61
SNU-489,CTRPv2,17.0,29.57
SNU-489,CTRPv2,33.0,24.46
SNU-626,CTRPv2,0.001,111.4
SNU-626,CTRPv2,0.002,114.7
SNU-626,CTRPv2,0.0041,114.6
SNU-626,CTRPv2,0.0081,99.18
SNU-626,CTRPv2,0.016,58.56
SNU-626,CTRPv2,0.032,107.5
SNU-626,CTRPv2,0.065,110.3
SNU-626,CTRPv2,0.13,82.08
SNU-626,CTRPv2,0.26,105.9
SNU-626,CTRPv2,0.52,106.5
SNU-626,CTRPv2,1.0,76.73
SNU-626,CTRPv2,2.1,91.84
SNU-626,CTRPv2,4.2,56.13
SNU-626,CTRPv2,8.3,80.35
SNU-626,CTRPv2,17.0,82.03
SNU-626,CTRPv2,33.0,84.34
SNU-201,CTRPv2,0.001,112.9
SNU-201,CTRPv2,0.002,119.6
SNU-201,CTRPv2,0.0041,111.4
SNU-201,CTRPv2,0.0081,112.4
SNU-201,CTRPv2,0.016,111.5
SNU-201,CTRPv2,0.032,111.0
SNU-201,CTRPv2,0.065,111.7
SNU-201,CTRPv2,0.13,105.4
SNU-201,CTRPv2,0.26,104.8
SNU-201,CTRPv2,0.52,92.78
SNU-201,CTRPv2,1.0,96.83
SNU-201,CTRPv2,2.1,63.47
SNU-201,CTRPv2,4.2,77.38
SNU-201,CTRPv2,8.3,84.45
SNU-201,CTRPv2,17.0,82.83
SNU-201,CTRPv2,33.0,73.93
ONS-76,CTRPv2,0.001,102.5
ONS-76,CTRPv2,0.002,104.8
ONS-76,CTRPv2,0.0041,102.4
ONS-76,CTRPv2,0.0081,103.1
ONS-76,CTRPv2,0.016,104.1
ONS-76,CTRPv2,0.032,101.7
ONS-76,CTRPv2,0.065,104.7
ONS-76,CTRPv2,0.13,100.3
ONS-76,CTRPv2,0.26,100.1
ONS-76,CTRPv2,0.52,96.07
ONS-76,CTRPv2,1.0,92.56
ONS-76,CTRPv2,2.1,96.36
ONS-76,CTRPv2,4.2,83.32
ONS-76,CTRPv2,8.3,89.72
ONS-76,CTRPv2,17.0,91.77
ONS-76,CTRPv2,33.0,83.39
Daoy,CTRPv2,0.001,97.72
Daoy,CTRPv2,0.002,96.41
Daoy,CTRPv2,0.0041,97.36
Daoy,CTRPv2,0.0081,100.4
Daoy,CTRPv2,0.016,93.97
Daoy,CTRPv2,0.032,80.13
Daoy,CTRPv2,0.065,92.41
Daoy,CTRPv2,0.13,80.7
Daoy,CTRPv2,0.26,90.43
Daoy,CTRPv2,0.52,90.61
Daoy,CTRPv2,1.0,93.78
Daoy,CTRPv2,2.1,90.2
Daoy,CTRPv2,4.2,74.04
Daoy,CTRPv2,8.3,86.8
Daoy,CTRPv2,17.0,91.4
Daoy,CTRPv2,33.0,93.05
GB-1,CTRPv2,0.001,102.1
GB-1,CTRPv2,0.002,71.76
GB-1,CTRPv2,0.0041,105.3
GB-1,CTRPv2,0.0081,102.7
GB-1,CTRPv2,0.016,92.49
GB-1,CTRPv2,0.032,58.84
GB-1,CTRPv2,0.065,70.35
GB-1,CTRPv2,0.13,58.15
GB-1,CTRPv2,0.26,88.99
GB-1,CTRPv2,0.52,80.55
GB-1,CTRPv2,1.0,82.39
GB-1,CTRPv2,2.1,67.15
GB-1,CTRPv2,4.2,58.22
GB-1,CTRPv2,8.3,67.67
GB-1,CTRPv2,17.0,70.34
GB-1,CTRPv2,33.0,65.91
SNU-1105,CTRPv2,0.001,100.9
SNU-1105,CTRPv2,0.002,96.39
SNU-1105,CTRPv2,0.0041,98.64
SNU-1105,CTRPv2,0.0081,103.0
SNU-1105,CTRPv2,0.016,98.34
SNU-1105,CTRPv2,0.032,83.62
SNU-1105,CTRPv2,0.065,100.1
SNU-1105,CTRPv2,0.13,98.45
SNU-1105,CTRPv2,0.26,90.82
SNU-1105,CTRPv2,0.52,85.19
SNU-1105,CTRPv2,1.0,90.29
SNU-1105,CTRPv2,2.1,85.52
SNU-1105,CTRPv2,4.2,91.2
SNU-1105,CTRPv2,8.3,83.67
SNU-1105,CTRPv2,17.0,90.88
SNU-1105,CTRPv2,33.0,79.76
U-87-MG,CTRPv2,0.001,98.04
U-87-MG,CTRPv2,0.002,102.9
U-87-MG,CTRPv2,0.0041,91.99
U-87-MG,CTRPv2,0.0081,102.9
U-87-MG,CTRPv2,0.016,82.62
U-87-MG,CTRPv2,0.032,92.67
U-87-MG,CTRPv2,0.065,100.2
U-87-MG,CTRPv2,0.13,101.1
U-87-MG,CTRPv2,0.26,98.54
U-87-MG,CTRPv2,0.52,99.16
U-87-MG,CTRPv2,1.0,102.5
U-87-MG,CTRPv2,2.1,97.5
U-87-MG,CTRPv2,4.2,102.4
U-87-MG,CTRPv2,8.3,87.03
U-87-MG,CTRPv2,17.0,98.18
U-87-MG,CTRPv2,33.0,97.91
SF295,CTRPv2,0.001,113.1
SF295,CTRPv2,0.002,108.8
SF295,CTRPv2,0.0041,116.5
SF295,CTRPv2,0.0081,93.8
SF295,CTRPv2,0.016,83.63
SF295,CTRPv2,0.032,85.96
SF295,CTRPv2,0.065,94.71
SF295,CTRPv2,0.13,118.6
SF295,CTRPv2,0.26,91.35
SF295,CTRPv2,0.52,107.7
SF295,CTRPv2,1.0,94.89
SF295,CTRPv2,2.1,90.74
SF295,CTRPv2,4.2,73.56
SF295,CTRPv2,8.3,90.96
SF295,CTRPv2,17.0,99.31
SF295,CTRPv2,33.0,108.4
LN-18,CTRPv2,0.001,102.3
LN-18,CTRPv2,0.002,104.7
LN-18,CTRPv2,0.0041,101.4
LN-18,CTRPv2,0.0081,104.3
LN-18,CTRPv2,0.016,105.4
LN-18,CTRPv2,0.032,104.0
LN-18,CTRPv2,0.065,104.4
LN-18,CTRPv2,0.13,105.8
LN-18,CTRPv2,0.26,107.5
LN-18,CTRPv2,0.52,104.2
LN-18,CTRPv2,1.0,105.9
LN-18,CTRPv2,2.1,91.29
LN-18,CTRPv2,4.2,98.59
LN-18,CTRPv2,8.3,100.3
LN-18,CTRPv2,17.0,95.69
LN-18,CTRPv2,33.0,101.8
LN-229,CTRPv2,0.001,101.6
LN-229,CTRPv2,0.002,99.96
LN-229,CTRPv2,0.0041,105.8
LN-229,CTRPv2,0.0081,100.9
LN-229,CTRPv2,0.016,101.3
LN-229,CTRPv2,0.032,99.74
LN-229,CTRPv2,0.065,101.1
LN-229,CTRPv2,0.13,98.78
LN-229,CTRPv2,0.26,95.18
LN-229,CTRPv2,0.52,88.48
LN-229,CTRPv2,1.0,95.33
LN-229,CTRPv2,2.1,89.23
LN-229,CTRPv2,4.2,91.89
LN-229,CTRPv2,8.3,90.82
LN-229,CTRPv2,17.0,95.34
LN-229,CTRPv2,33.0,93.62
SNU-466,CTRPv2,0.001,93.15
SNU-466,CTRPv2,0.002,94.09
SNU-466,CTRPv2,0.0041,93.98
SNU-466,CTRPv2,0.0081,106.2
SNU-466,CTRPv2,0.016,98.69
SNU-466,CTRPv2,0.032,91.32
SNU-466,CTRPv2,0.065,85.18
SNU-466,CTRPv2,0.13,91.56
SNU-466,CTRPv2,0.26,125.3
SNU-466,CTRPv2,0.52,83.6
SNU-466,CTRPv2,1.0,86.05
SNU-466,CTRPv2,2.1,102.7
SNU-466,CTRPv2,4.2,88.49
SNU-466,CTRPv2,8.3,84.45
SNU-466,CTRPv2,17.0,95.5
SNU-466,CTRPv2,33.0,94.25
KNS-60,CTRPv2,0.001,100.2
KNS-60,CTRPv2,0.002,103.1
KNS-60,CTRPv2,0.0041,97.98
KNS-60,CTRPv2,0.0081,102.9
KNS-60,CTRPv2,0.016,100.0
KNS-60,CTRPv2,0.032,97.0
KNS-60,CTRPv2,0.065,96.41
KNS-60,CTRPv2,0.13,94.43
KNS-60,CTRPv2,0.26,95.12
KNS-60,CTRPv2,0.52,96.44
KNS-60,CTRPv2,1.0,85.07
KNS-60,CTRPv2,2.1,52.04
KNS-60,CTRPv2,4.2,26.76
KNS-60,CTRPv2,8.3,69.37
KNS-60,CTRPv2,17.0,82.82
KNS-60,CTRPv2,33.0,87.69
KNS81,CTRPv2,0.001,107.4
KNS81,CTRPv2,0.002,109.5
KNS81,CTRPv2,0.0041,109.5
KNS81,CTRPv2,0.0081,109.7
KNS81,CTRPv2,0.016,107.8
KNS81,CTRPv2,0.032,105.1
KNS81,CTRPv2,0.065,108.0
KNS81,CTRPv2,0.13,110.1
KNS81,CTRPv2,0.26,107.8
KNS81,CTRPv2,0.52,104.2
KNS81,CTRPv2,1.0,103.4
KNS81,CTRPv2,2.1,100.2
KNS81,CTRPv2,4.2,92.86
KNS81,CTRPv2,8.3,95.15
KNS81,CTRPv2,17.0,94.04
KNS81,CTRPv2,33.0,96.36
KALS-1,CTRPv2,0.001,89.64
KALS-1,CTRPv2,0.002,91.69
