Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0041,90.39
22RV1,CTRPv2,0.0081,94.78
22RV1,CTRPv2,0.016,97.31
22RV1,CTRPv2,0.032,104.6
22RV1,CTRPv2,0.065,101.0
22RV1,CTRPv2,0.13,100.8
22RV1,CTRPv2,0.26,94.27
22RV1,CTRPv2,0.52,99.8
22RV1,CTRPv2,1.0,100.1
22RV1,CTRPv2,2.1,97.43
22RV1,CTRPv2,4.2,90.42
22RV1,CTRPv2,8.3,94.41
22RV1,CTRPv2,17.0,82.63
22RV1,CTRPv2,33.0,67.22
22RV1,CTRPv2,66.0,41.77
PC-3,CTRPv2,0.002,94.47
PC-3,CTRPv2,0.0041,97.58
PC-3,CTRPv2,0.0081,92.23
PC-3,CTRPv2,0.016,96.79
PC-3,CTRPv2,0.032,96.8
PC-3,CTRPv2,0.065,94.42
PC-3,CTRPv2,0.13,98.47
PC-3,CTRPv2,0.26,95.6
PC-3,CTRPv2,0.52,97.02
PC-3,CTRPv2,1.0,99.3
PC-3,CTRPv2,2.1,93.61
PC-3,CTRPv2,4.2,96.54
PC-3,CTRPv2,8.3,96.56
PC-3,CTRPv2,17.0,95.36
PC-3,CTRPv2,33.0,94.25
PC-3,CTRPv2,66.0,89.89
LNCaP-Clone-FGC,CTRPv2,0.002,98.66
LNCaP-Clone-FGC,CTRPv2,0.0041,98.83
LNCaP-Clone-FGC,CTRPv2,0.0081,117.4
LNCaP-Clone-FGC,CTRPv2,0.016,105.5
LNCaP-Clone-FGC,CTRPv2,0.032,93.51
LNCaP-Clone-FGC,CTRPv2,0.065,103.3
LNCaP-Clone-FGC,CTRPv2,0.13,102.1
LNCaP-Clone-FGC,CTRPv2,0.26,101.8
LNCaP-Clone-FGC,CTRPv2,0.52,94.26
LNCaP-Clone-FGC,CTRPv2,1.0,108.4
LNCaP-Clone-FGC,CTRPv2,2.1,104.6
LNCaP-Clone-FGC,CTRPv2,4.2,98.25
LNCaP-Clone-FGC,CTRPv2,8.3,77.98
LNCaP-Clone-FGC,CTRPv2,17.0,81.99
LNCaP-Clone-FGC,CTRPv2,33.0,73.6
LNCaP-Clone-FGC,CTRPv2,66.0,35.35
DU-145,CTRPv2,0.002,107.7
DU-145,CTRPv2,0.0041,112.4
DU-145,CTRPv2,0.0081,96.93
DU-145,CTRPv2,0.016,99.51
DU-145,CTRPv2,0.032,110.1
DU-145,CTRPv2,0.065,108.9
DU-145,CTRPv2,0.13,98.22
DU-145,CTRPv2,0.26,97.54
DU-145,CTRPv2,0.52,104.6
DU-145,CTRPv2,1.0,103.6
DU-145,CTRPv2,2.1,98.07
DU-145,CTRPv2,4.2,96.01
DU-145,CTRPv2,8.3,99.61
DU-145,CTRPv2,17.0,101.0
DU-145,CTRPv2,33.0,84.48
DU-145,CTRPv2,66.0,19.58
DU-145,CTRPv2,0.002,97.01
DU-145,CTRPv2,0.0041,101.2
DU-145,CTRPv2,0.0081,98.87
DU-145,CTRPv2,0.016,96.69
DU-145,CTRPv2,0.032,103.7
DU-145,CTRPv2,0.065,101.8
DU-145,CTRPv2,0.13,101.7
DU-145,CTRPv2,0.26,101.2
DU-145,CTRPv2,0.52,97.44
DU-145,CTRPv2,1.0,103.8
DU-145,CTRPv2,2.1,101.7
DU-145,CTRPv2,4.2,102.3
DU-145,CTRPv2,8.3,95.85
DU-145,CTRPv2,17.0,95.58
DU-145,CTRPv2,33.0,91.53
DU-145,CTRPv2,66.0,67.02
VCaP,CTRPv2,0.002,114.6
VCaP,CTRPv2,0.0041,109.8
VCaP,CTRPv2,0.0081,109.4
VCaP,CTRPv2,0.016,107.9
VCaP,CTRPv2,0.032,117.4
VCaP,CTRPv2,0.065,106.2
VCaP,CTRPv2,0.13,103.0
VCaP,CTRPv2,0.26,105.6
VCaP,CTRPv2,0.52,112.0
VCaP,CTRPv2,1.0,97.91
VCaP,CTRPv2,2.1,109.4
VCaP,CTRPv2,4.2,105.8
VCaP,CTRPv2,8.3,98.01
VCaP,CTRPv2,17.0,89.0
VCaP,CTRPv2,33.0,90.96
VCaP,CTRPv2,66.0,7.87
