Cell Line,Dataset,Dose,Response
OE33,GDSC1000,0.078125,99.7679
OE33,GDSC1000,0.15625,108.681
OE33,GDSC1000,0.3125,105.294
OE33,GDSC1000,0.625,99.0084
OE33,GDSC1000,1.25,90.8869
OE33,GDSC1000,2.5,95.6956
OE33,GDSC1000,5.0,97.7928
OE33,GDSC1000,10.0,94.7744
OE33,GDSC1000,20.0,87.6779
KYSE-410,GDSC1000,0.078125,107.119
KYSE-410,GDSC1000,0.15625,105.667
KYSE-410,GDSC1000,0.3125,104.329
KYSE-410,GDSC1000,0.625,105.755
KYSE-410,GDSC1000,1.25,101.765
KYSE-410,GDSC1000,2.5,95.4361
KYSE-410,GDSC1000,5.0,95.2461
KYSE-410,GDSC1000,10.0,100.885
KYSE-410,GDSC1000,20.0,92.098
KYSE-180,GDSC1000,0.078125,104.592
KYSE-180,GDSC1000,0.15625,100.082
KYSE-180,GDSC1000,0.3125,97.4272
KYSE-180,GDSC1000,0.625,96.1385
KYSE-180,GDSC1000,1.25,96.2309
KYSE-180,GDSC1000,2.5,93.2533
KYSE-180,GDSC1000,5.0,96.4775
KYSE-180,GDSC1000,10.0,91.3383
KYSE-180,GDSC1000,20.0,90.9348
KYSE-220,GDSC1000,0.078125,92.1046
KYSE-220,GDSC1000,0.15625,86.4414
KYSE-220,GDSC1000,0.3125,86.0531
KYSE-220,GDSC1000,0.625,87.887
KYSE-220,GDSC1000,1.25,86.2735
KYSE-220,GDSC1000,2.5,82.0824
KYSE-220,GDSC1000,5.0,86.157
KYSE-220,GDSC1000,10.0,86.0951
KYSE-220,GDSC1000,20.0,74.5445
KYSE-450,GDSC1000,0.078125,86.1516
KYSE-450,GDSC1000,0.15625,77.4645
KYSE-450,GDSC1000,0.3125,76.2079
KYSE-450,GDSC1000,0.625,79.0443
KYSE-450,GDSC1000,1.25,85.6525
KYSE-450,GDSC1000,2.5,81.2997
KYSE-450,GDSC1000,5.0,75.3631
KYSE-450,GDSC1000,10.0,73.3398
KYSE-450,GDSC1000,20.0,57.0815
TE-1,GDSC1000,0.078125,110.408
TE-1,GDSC1000,0.15625,103.209
TE-1,GDSC1000,0.3125,105.085
TE-1,GDSC1000,0.625,99.4552
TE-1,GDSC1000,1.25,104.022
TE-1,GDSC1000,2.5,100.258
TE-1,GDSC1000,5.0,108.277
TE-1,GDSC1000,10.0,107.985
TE-1,GDSC1000,20.0,98.6707
KYSE-50,GDSC1000,0.078125,126.789
KYSE-50,GDSC1000,0.15625,96.583
KYSE-50,GDSC1000,0.3125,97.9398
KYSE-50,GDSC1000,0.625,90.9115
KYSE-50,GDSC1000,1.25,101.858
KYSE-50,GDSC1000,2.5,102.265
KYSE-50,GDSC1000,5.0,100.961
KYSE-50,GDSC1000,10.0,102.306
KYSE-50,GDSC1000,20.0,115.23
TE-8,GDSC1000,0.078125,111.721
TE-8,GDSC1000,0.15625,107.166
TE-8,GDSC1000,0.3125,113.129
TE-8,GDSC1000,0.625,111.1
TE-8,GDSC1000,1.25,108.218
TE-8,GDSC1000,2.5,105.247
TE-8,GDSC1000,5.0,102.368
TE-8,GDSC1000,10.0,103.242
TE-8,GDSC1000,20.0,97.5075
KYSE-520,GDSC1000,0.078125,101.676
KYSE-520,GDSC1000,0.15625,95.4798
KYSE-520,GDSC1000,0.3125,91.8435
KYSE-520,GDSC1000,0.625,86.9894
KYSE-520,GDSC1000,1.25,97.6068
KYSE-520,GDSC1000,2.5,89.4189
KYSE-520,GDSC1000,5.0,87.496
KYSE-520,GDSC1000,10.0,90.8932
KYSE-520,GDSC1000,20.0,89.6177
TE-9,GDSC1000,0.078125,110.721
TE-9,GDSC1000,0.15625,102.373
TE-9,GDSC1000,0.3125,99.3889
TE-9,GDSC1000,0.625,97.1746
