Dataset,Dose,Response
CTRPv2 rep 1,0.001,118.7
CTRPv2 rep 1,0.002,121.2
CTRPv2 rep 1,0.0041,117.6
CTRPv2 rep 1,0.0081,119.3
CTRPv2 rep 1,0.016,121.6
CTRPv2 rep 1,0.032,118.5
CTRPv2 rep 1,0.065,116.7
CTRPv2 rep 1,0.13,114.6
CTRPv2 rep 1,0.26,104.8
CTRPv2 rep 1,0.52,109.2
CTRPv2 rep 1,1.0,90.54
CTRPv2 rep 1,2.1,110.2
CTRPv2 rep 1,4.2,44.81
CTRPv2 rep 1,8.3,41.1
CTRPv2 rep 1,17.0,45.82
CTRPv2 rep 1,33.0,110.0
CTRPv2 rep 2,0.001,105.4
CTRPv2 rep 2,0.002,102.5
CTRPv2 rep 2,0.0041,177.2
CTRPv2 rep 2,0.0081,108.2
CTRPv2 rep 2,0.016,118.8
CTRPv2 rep 2,0.032,110.9
CTRPv2 rep 2,0.065,104.5
CTRPv2 rep 2,0.13,109.2
CTRPv2 rep 2,0.26,102.5
CTRPv2 rep 2,0.52,106.1
CTRPv2 rep 2,1.0,100.3
CTRPv2 rep 2,2.1,97.14
CTRPv2 rep 2,4.2,93.06
CTRPv2 rep 2,8.3,104.7
CTRPv2 rep 2,17.0,104.2
CTRPv2 rep 2,33.0,97.77
