Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.67
CTRPv2 rep 1,0.002,105.6
CTRPv2 rep 1,0.0041,104.1
CTRPv2 rep 1,0.0081,92.77
CTRPv2 rep 1,0.016,100.9
CTRPv2 rep 1,0.032,102.0
CTRPv2 rep 1,0.065,98.86
CTRPv2 rep 1,0.13,99.49
CTRPv2 rep 1,0.26,88.42
CTRPv2 rep 1,0.52,91.75
CTRPv2 rep 1,1.0,97.85
CTRPv2 rep 1,2.1,94.21
CTRPv2 rep 1,4.2,91.88
CTRPv2 rep 1,8.3,76.1
CTRPv2 rep 1,17.0,53.02
CTRPv2 rep 1,33.0,39.82
CTRPv2 rep 2,0.001,100.0
CTRPv2 rep 2,0.002,93.41
CTRPv2 rep 2,0.0041,91.8
CTRPv2 rep 2,0.0081,92.78
CTRPv2 rep 2,0.016,94.6
CTRPv2 rep 2,0.032,100.3
CTRPv2 rep 2,0.065,95.08
CTRPv2 rep 2,0.13,99.15
CTRPv2 rep 2,0.26,91.95
CTRPv2 rep 2,0.52,97.48
CTRPv2 rep 2,1.0,90.76
CTRPv2 rep 2,2.1,93.92
CTRPv2 rep 2,4.2,80.91
CTRPv2 rep 2,8.3,79.33
CTRPv2 rep 2,17.0,60.6
