Dataset,Dose,Response
GDSC1000,0.0078125,104.387
GDSC1000,0.015625,100.595
GDSC1000,0.03125,97.8747
GDSC1000,0.0625,110.595
GDSC1000,0.125,143.072
GDSC1000,0.25,106.354
GDSC1000,0.5,79.8391
GDSC1000,1.0,74.8561
GDSC1000,2.0,40.5245
CTRPv2,0.002,117.2
CTRPv2,0.0041,115.6
CTRPv2,0.0081,87.41
CTRPv2,0.016,90.98
CTRPv2,0.032,114.6
CTRPv2,0.065,97.05
CTRPv2,0.13,72.88
CTRPv2,0.26,71.94
CTRPv2,0.52,64.08
CTRPv2,1.0,56.9
CTRPv2,2.1,33.79
CTRPv2,4.2,37.84
CTRPv2,8.3,27.07
CTRPv2,17.0,13.2
CTRPv2,33.0,7.771
CTRPv2,66.0,15.43
