Dataset,Dose,Response
CCLE,0.0025,100.25
CCLE,0.008,96.0
CCLE,0.025,100.34
CCLE,0.08,99.79
CCLE,0.25,122.6
CCLE,0.8,116.9
CCLE,2.53,92.0
CCLE,8.0,85.0
GDSC1000 rep 1,0.0390625,108.87
GDSC1000 rep 1,0.15625,116.004
GDSC1000 rep 1,0.625,122.424
GDSC1000 rep 1,2.5,104.226
GDSC1000 rep 1,10.0,104.11
GDSC1000 rep 2,0.0390625,168.429
GDSC1000 rep 2,0.078125,153.471
GDSC1000 rep 2,0.15625,138.044
GDSC1000 rep 2,0.3125,159.167
GDSC1000 rep 2,0.625,158.519
GDSC1000 rep 2,1.25,144.919
GDSC1000 rep 2,2.5,145.853
GDSC1000 rep 2,5.0,118.151
GDSC1000 rep 2,10.0,94.2017
