Dataset,Dose,Response
GDSC1000 rep 1,0.004,90.7369
GDSC1000 rep 1,0.008,113.198
GDSC1000 rep 1,0.016,105.925
GDSC1000 rep 1,0.032,109.448
GDSC1000 rep 1,0.064,107.247
GDSC1000 rep 1,0.128,121.555
GDSC1000 rep 1,0.256,107.211
GDSC1000 rep 1,0.512,122.516
GDSC1000 rep 1,1.024,112.0
GDSC1000 rep 2,0.0390625,102.252
GDSC1000 rep 2,0.15625,96.1293
GDSC1000 rep 2,0.625,90.6894
GDSC1000 rep 2,2.5,86.8508
GDSC1000 rep 2,10.0,85.6161
FIMM,0.001,110.367
FIMM,0.01,119.839
FIMM,0.1,102.424
FIMM,1.0,103.705
FIMM,10.0,99.3496
