Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.0195312,95.4245
ESO26,GDSC1000,0.0390625,92.8259
ESO26,GDSC1000,0.078125,82.6483
ESO26,GDSC1000,0.15625,107.541
ESO26,GDSC1000,0.3125,97.1387
ESO26,GDSC1000,0.625,72.0793
ESO26,GDSC1000,1.25,29.2209
ESO26,GDSC1000,2.5,27.2826
ESO26,GDSC1000,5.0,12.9301
HCE-4,GDSC1000,0.0195312,100.777
HCE-4,GDSC1000,0.0390625,92.1644
HCE-4,GDSC1000,0.078125,95.2543
HCE-4,GDSC1000,0.15625,78.7814
HCE-4,GDSC1000,0.3125,52.7288
HCE-4,GDSC1000,0.625,40.2114
HCE-4,GDSC1000,1.25,38.5313
HCE-4,GDSC1000,2.5,16.365
HCE-4,GDSC1000,5.0,20.3008
SK-GT-2,GDSC1000,0.0195312,94.2488
SK-GT-2,GDSC1000,0.0390625,94.1585
SK-GT-2,GDSC1000,0.078125,71.5509
SK-GT-2,GDSC1000,0.15625,76.4063
SK-GT-2,GDSC1000,0.3125,55.861
SK-GT-2,GDSC1000,0.625,44.1967
SK-GT-2,GDSC1000,1.25,36.0071
SK-GT-2,GDSC1000,2.5,32.4771
SK-GT-2,GDSC1000,5.0,29.3372
KYSE-410,GDSC1000,0.0195312,103.765
KYSE-410,GDSC1000,0.0390625,86.7179
KYSE-410,GDSC1000,0.078125,81.3064
KYSE-410,GDSC1000,0.15625,62.3689
KYSE-410,GDSC1000,0.3125,46.379
KYSE-410,GDSC1000,0.625,39.6834
KYSE-410,GDSC1000,1.25,44.7814
KYSE-410,GDSC1000,2.5,51.1573
KYSE-410,GDSC1000,5.0,37.5272
OE33,GDSC1000,0.0195312,90.8471
OE33,GDSC1000,0.0390625,92.8984
OE33,GDSC1000,0.078125,90.4161
OE33,GDSC1000,0.15625,89.7437
OE33,GDSC1000,0.3125,65.8871
OE33,GDSC1000,0.625,48.235
OE33,GDSC1000,1.25,36.4801
OE33,GDSC1000,2.5,27.1342
OE33,GDSC1000,5.0,22.6305
TE-11,GDSC1000,0.0195312,121.485
TE-11,GDSC1000,0.0390625,121.856
TE-11,GDSC1000,0.078125,94.0795
TE-11,GDSC1000,0.15625,53.4945
TE-11,GDSC1000,0.3125,41.1486
TE-11,GDSC1000,0.625,32.3959
TE-11,GDSC1000,1.25,34.4892
TE-11,GDSC1000,2.5,34.0219
TE-11,GDSC1000,5.0,31.4956
FLO-1,GDSC1000,0.0195312,89.7518
FLO-1,GDSC1000,0.0390625,80.8054
FLO-1,GDSC1000,0.078125,82.0135
FLO-1,GDSC1000,0.15625,67.1938
FLO-1,GDSC1000,0.3125,59.0389
FLO-1,GDSC1000,0.625,35.8352
FLO-1,GDSC1000,1.25,26.9602
FLO-1,GDSC1000,2.5,22.3503
FLO-1,GDSC1000,5.0,18.2458
KYSE-150,GDSC1000,0.0195312,116.444
KYSE-150,GDSC1000,0.0390625,119.734
KYSE-150,GDSC1000,0.078125,100.904
KYSE-150,GDSC1000,0.15625,83.403
KYSE-150,GDSC1000,0.3125,68.151
KYSE-150,GDSC1000,0.625,38.6291
KYSE-150,GDSC1000,1.25,24.4552
KYSE-150,GDSC1000,2.5,12.5335
KYSE-150,GDSC1000,5.0,8.35346
KYSE-220,GDSC1000,0.0195312,101.971
KYSE-220,GDSC1000,0.0390625,97.8285
KYSE-220,GDSC1000,0.078125,68.2501
KYSE-220,GDSC1000,0.15625,51.1192
KYSE-220,GDSC1000,0.3125,35.3452
KYSE-220,GDSC1000,0.625,26.9804
KYSE-220,GDSC1000,1.25,22.4659
KYSE-220,GDSC1000,2.5,19.5124
KYSE-220,GDSC1000,5.0,17.9535
OACM5-1,GDSC1000,0.0195312,117.218
OACM5-1,GDSC1000,0.0390625,95.2015
OACM5-1,GDSC1000,0.078125,102.216
OACM5-1,GDSC1000,0.15625,92.0133
OACM5-1,GDSC1000,0.3125,97.8362
OACM5-1,GDSC1000,0.625,93.3266
OACM5-1,GDSC1000,1.25,88.7193
OACM5-1,GDSC1000,2.5,84.582
OACM5-1,GDSC1000,5.0,77.1769
EC-GI-10,GDSC1000,0.0195312,111.282
EC-GI-10,GDSC1000,0.0390625,97.3899
EC-GI-10,GDSC1000,0.078125,99.9306
EC-GI-10,GDSC1000,0.15625,75.5288
EC-GI-10,GDSC1000,0.3125,55.059
EC-GI-10,GDSC1000,0.625,42.9753
EC-GI-10,GDSC1000,1.25,26.9601
EC-GI-10,GDSC1000,2.5,21.3095
EC-GI-10,GDSC1000,5.0,19.8696
KYSE-450,GDSC1000,0.0195312,32.5256
KYSE-450,GDSC1000,0.0390625,20.3584
KYSE-450,GDSC1000,0.078125,89.9204
KYSE-450,GDSC1000,0.15625,68.1881
KYSE-450,GDSC1000,0.3125,42.086
KYSE-450,GDSC1000,0.625,25.1855
KYSE-450,GDSC1000,1.25,25.3682
KYSE-450,GDSC1000,2.5,23.316
KYSE-450,GDSC1000,5.0,17.7887
KYSE-50,GDSC1000,0.0195312,82.2731
KYSE-50,GDSC1000,0.0390625,82.4123
KYSE-50,GDSC1000,0.078125,107.995
KYSE-50,GDSC1000,0.15625,42.3816
KYSE-50,GDSC1000,0.3125,40.4123
KYSE-50,GDSC1000,0.625,35.5764
KYSE-50,GDSC1000,1.25,14.0682
KYSE-50,GDSC1000,2.5,9.14839
KYSE-50,GDSC1000,5.0,10.2254
KYAE-1,GDSC1000,0.0195312,135.11
KYAE-1,GDSC1000,0.0390625,136.484
KYAE-1,GDSC1000,0.078125,113.541
KYAE-1,GDSC1000,0.15625,136.016
KYAE-1,GDSC1000,0.3125,122.483
KYAE-1,GDSC1000,0.625,92.4905
KYAE-1,GDSC1000,1.25,89.084
KYAE-1,GDSC1000,2.5,58.6036
KYAE-1,GDSC1000,5.0,41.8708
KYSE-70,GDSC1000,0.0195312,115.976
KYSE-70,GDSC1000,0.0390625,103.507
KYSE-70,GDSC1000,0.078125,96.5952
KYSE-70,GDSC1000,0.15625,91.3111
KYSE-70,GDSC1000,0.3125,99.1607
KYSE-70,GDSC1000,0.625,61.1754
KYSE-70,GDSC1000,1.25,67.36
KYSE-70,GDSC1000,2.5,56.3646
KYSE-70,GDSC1000,5.0,57.5816
TE-12,GDSC1000,0.0195312,87.282
TE-12,GDSC1000,0.0390625,99.8803
TE-12,GDSC1000,0.078125,77.3926
TE-12,GDSC1000,0.15625,50.7316
TE-12,GDSC1000,0.3125,39.5978
TE-12,GDSC1000,0.625,28.1815
TE-12,GDSC1000,1.25,21.6506
TE-12,GDSC1000,2.5,17.0471
TE-12,GDSC1000,5.0,17.4616
TE-8,GDSC1000,0.0195312,106.512
TE-8,GDSC1000,0.0390625,119.415
TE-8,GDSC1000,0.078125,63.8823
TE-8,GDSC1000,0.15625,39.1331
TE-8,GDSC1000,0.3125,25.2106
TE-8,GDSC1000,0.625,26.0821
TE-8,GDSC1000,1.25,24.8545
TE-8,GDSC1000,2.5,18.201
TE-8,GDSC1000,5.0,15.9191
KYSE-510,GDSC1000,0.0195312,90.9277
KYSE-510,GDSC1000,0.0390625,88.4215
KYSE-510,GDSC1000,0.078125,95.2208
KYSE-510,GDSC1000,0.15625,47.8607
KYSE-510,GDSC1000,0.3125,22.8798
KYSE-510,GDSC1000,0.625,17.2908
KYSE-510,GDSC1000,1.25,15.2459
KYSE-510,GDSC1000,2.5,6.89026
KYSE-510,GDSC1000,5.0,3.02106
TE-5,GDSC1000,0.0195312,109.87
TE-5,GDSC1000,0.0390625,115.754
TE-5,GDSC1000,0.078125,103.714
TE-5,GDSC1000,0.15625,97.2368
TE-5,GDSC1000,0.3125,81.1456
TE-5,GDSC1000,0.625,54.9414
TE-5,GDSC1000,1.25,39.1495
TE-5,GDSC1000,2.5,27.0437
TE-5,GDSC1000,5.0,25.1076
EMC-BAC-2,GDSC1000,0.0195312,100.41
EMC-BAC-2,GDSC1000,0.0390625,88.4053
EMC-BAC-2,GDSC1000,0.078125,78.6794
EMC-BAC-2,GDSC1000,0.15625,73.9095
EMC-BAC-2,GDSC1000,0.3125,52.9421
EMC-BAC-2,GDSC1000,0.625,31.4264
EMC-BAC-2,GDSC1000,1.25,20.9782
EMC-BAC-2,GDSC1000,2.5,24.3769
EMC-BAC-2,GDSC1000,5.0,16.899
KYSE-270,GDSC1000,0.0195312,76.5546
KYSE-270,GDSC1000,0.0390625,75.0849
KYSE-270,GDSC1000,0.078125,88.9851
KYSE-270,GDSC1000,0.15625,76.7822
KYSE-270,GDSC1000,0.3125,37.4096
KYSE-270,GDSC1000,0.625,17.8431
KYSE-270,GDSC1000,1.25,14.8492
KYSE-270,GDSC1000,2.5,10.083
KYSE-270,GDSC1000,5.0,6.90163
TE-1,GDSC1000,0.0195312,120.749
TE-1,GDSC1000,0.0390625,103.23
TE-1,GDSC1000,0.078125,114.542
TE-1,GDSC1000,0.15625,67.9689
TE-1,GDSC1000,0.3125,53.0169
TE-1,GDSC1000,0.625,43.7167
TE-1,GDSC1000,1.25,48.6356
TE-1,GDSC1000,2.5,38.0744
TE-1,GDSC1000,5.0,33.9574
SK-GT-4,GDSC1000,0.0195312,88.3976
SK-GT-4,GDSC1000,0.0390625,114.118
SK-GT-4,GDSC1000,0.078125,88.5157
SK-GT-4,GDSC1000,0.15625,80.066
SK-GT-4,GDSC1000,0.3125,46.9664
SK-GT-4,GDSC1000,0.625,39.1723
SK-GT-4,GDSC1000,1.25,33.4796
SK-GT-4,GDSC1000,2.5,31.8498
SK-GT-4,GDSC1000,5.0,23.6859
T.T,GDSC1000,0.0195312,90.0242
T.T,GDSC1000,0.0390625,83.567
T.T,GDSC1000,0.078125,77.8571
T.T,GDSC1000,0.15625,61.478
T.T,GDSC1000,0.3125,41.0368
T.T,GDSC1000,0.625,20.8157
T.T,GDSC1000,1.25,42.2728
T.T,GDSC1000,2.5,21.2006
T.T,GDSC1000,5.0,14.1573
OACp4C,GDSC1000,0.0195312,80.9675
OACp4C,GDSC1000,0.0390625,83.037
OACp4C,GDSC1000,0.078125,73.362
OACp4C,GDSC1000,0.15625,67.7227
OACp4C,GDSC1000,0.3125,53.2038
OACp4C,GDSC1000,0.625,46.3314
OACp4C,GDSC1000,1.25,41.1035
OACp4C,GDSC1000,2.5,35.3078
OACp4C,GDSC1000,5.0,34.1492
KYSE-140,GDSC1000,0.0195312,85.4265
KYSE-140,GDSC1000,0.0390625,84.9375
KYSE-140,GDSC1000,0.078125,99.5398
KYSE-140,GDSC1000,0.15625,58.8746
KYSE-140,GDSC1000,0.3125,41.6206
KYSE-140,GDSC1000,0.625,22.5077
KYSE-140,GDSC1000,1.25,15.8233
KYSE-140,GDSC1000,2.5,11.9235
KYSE-140,GDSC1000,5.0,11.4217
TE-15,GDSC1000,0.0195312,97.8588
TE-15,GDSC1000,0.0390625,104.554
TE-15,GDSC1000,0.078125,104.239
TE-15,GDSC1000,0.15625,84.7487
TE-15,GDSC1000,0.3125,58.9217
TE-15,GDSC1000,0.625,48.8516
TE-15,GDSC1000,1.25,35.1049
TE-15,GDSC1000,2.5,26.1375
TE-15,GDSC1000,5.0,27.8714
EMC-BAC-1,GDSC1000,0.0195312,97.6873
EMC-BAC-1,GDSC1000,0.0390625,101.849
EMC-BAC-1,GDSC1000,0.078125,98.6013
EMC-BAC-1,GDSC1000,0.15625,104.47
EMC-BAC-1,GDSC1000,0.3125,92.3201
EMC-BAC-1,GDSC1000,0.625,82.7921
EMC-BAC-1,GDSC1000,1.25,66.2407
EMC-BAC-1,GDSC1000,2.5,57.6447
EMC-BAC-1,GDSC1000,5.0,33.5297
KYSE-180,GDSC1000,0.0195312,84.4841
KYSE-180,GDSC1000,0.0390625,74.4302
KYSE-180,GDSC1000,0.078125,98.2005
KYSE-180,GDSC1000,0.15625,73.4494
KYSE-180,GDSC1000,0.3125,34.5716
KYSE-180,GDSC1000,0.625,26.519
KYSE-180,GDSC1000,1.25,25.3345
KYSE-180,GDSC1000,2.5,22.482
KYSE-180,GDSC1000,5.0,19.9063
KYSE-520,GDSC1000,0.0195312,114.881
KYSE-520,GDSC1000,0.0390625,111.537
KYSE-520,GDSC1000,0.078125,99.0177
KYSE-520,GDSC1000,0.15625,95.6671
KYSE-520,GDSC1000,0.3125,79.3521
KYSE-520,GDSC1000,0.625,66.1048
KYSE-520,GDSC1000,1.25,62.9313
KYSE-520,GDSC1000,2.5,54.9066
KYSE-520,GDSC1000,5.0,53.1332
TE-4,GDSC1000,0.0195312,85.3187
TE-4,GDSC1000,0.0390625,75.511
TE-4,GDSC1000,0.078125,71.1217
TE-4,GDSC1000,0.15625,61.669
TE-4,GDSC1000,0.3125,41.8531
TE-4,GDSC1000,0.625,33.9548
TE-4,GDSC1000,1.25,38.3523
TE-4,GDSC1000,2.5,19.7555
TE-4,GDSC1000,5.0,19.0765
KYSE-30,GDSC1000,0.0195312,103.429
KYSE-30,GDSC1000,0.0390625,87.2062
KYSE-30,GDSC1000,0.078125,77.2741
KYSE-30,GDSC1000,0.15625,46.9426
KYSE-30,GDSC1000,0.3125,20.8049
KYSE-30,GDSC1000,0.625,14.2758
KYSE-30,GDSC1000,1.25,14.4633
KYSE-30,GDSC1000,2.5,13.6321
KYSE-30,GDSC1000,5.0,9.57164
OE19,GDSC1000,0.0195312,72.1352
OE19,GDSC1000,0.0390625,107.532
OE19,GDSC1000,0.078125,119.266
OE19,GDSC1000,0.15625,117.963
OE19,GDSC1000,0.3125,109.327
OE19,GDSC1000,0.625,97.0501
OE19,GDSC1000,1.25,71.0724
OE19,GDSC1000,2.5,50.9964
OE19,GDSC1000,5.0,57.3274
COLO-680N,GDSC1000,0.0195312,98.91
COLO-680N,GDSC1000,0.0390625,102.362
COLO-680N,GDSC1000,0.078125,114.301
COLO-680N,GDSC1000,0.15625,93.4586
COLO-680N,GDSC1000,0.3125,93.2309
COLO-680N,GDSC1000,0.625,63.9734
COLO-680N,GDSC1000,1.25,52.8451
COLO-680N,GDSC1000,2.5,35.9474
COLO-680N,GDSC1000,5.0,37.6687
TE-6,GDSC1000,0.0195312,112.792
TE-6,GDSC1000,0.0390625,71.963
TE-6,GDSC1000,0.078125,65.2573
TE-6,GDSC1000,0.15625,70.8886
TE-6,GDSC1000,0.3125,95.1097
TE-6,GDSC1000,0.625,96.1862
TE-6,GDSC1000,1.25,72.8258
TE-6,GDSC1000,2.5,71.4878
TE-6,GDSC1000,5.0,73.5036
TE-9,GDSC1000,0.0195312,111.39
TE-9,GDSC1000,0.0390625,80.002
TE-9,GDSC1000,0.078125,49.6367
TE-9,GDSC1000,0.15625,55.945
TE-9,GDSC1000,0.3125,43.3425
TE-9,GDSC1000,0.625,37.1917
TE-9,GDSC1000,1.25,37.2999
TE-9,GDSC1000,2.5,28.8759
TE-9,GDSC1000,5.0,25.1321
TE-10,GDSC1000,0.0195312,97.4365
TE-10,GDSC1000,0.0390625,109.278
TE-10,GDSC1000,0.078125,96.3249
TE-10,GDSC1000,0.15625,83.3952
TE-10,GDSC1000,0.3125,73.4406
TE-10,GDSC1000,0.625,54.8458
TE-10,GDSC1000,1.25,41.0606
TE-10,GDSC1000,2.5,37.9334
