Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,25.407,1.27,1.19,6.852,0.237
KYSE-140,CTRPv2,37.571,0.511,0.398,11.663,0.339
KYSE-180,CTRPv2,37.172,0.657,0.61,3.544,0.336
TE-10,CTRPv2,39.173,0.36,0.36,0.000,0.325
TE-4,CTRPv2,31.231,0.875,0.816,12.162,0.299
TE-9,CTRPv2,35.477,0.729,0.715,3.682,0.345
TE-6,CTRPv2,26.160,1.61,1.44,13.051,0.245
TE-8,CTRPv2,44.409,0.305,0.299,1.798,0.424
KYSE-410,CTRPv2,41.989,0.359,0.344,4.297,0.401
TE-1,CTRPv2,32.975,0.746,0.538,16.753,0.296
KYSE-70,CTRPv2,35.132,0.554,0.501,12.711,0.334
TE-5,CTRPv2,38.633,0.604,0.604,0.000,0.351
EC-GI-10,CTRPv2,43.577,0.258,0.23,8.693,0.411
KYSE-450,CTRPv2,30.072,1.37,1.35,2.226,0.287
KYSE-520,CTRPv2,42.272,0.32,0.29,7.141,0.397
OE19,CTRPv2,27.500,1.56,1.5,7.509,0.263
OE33,CTRPv2,23.897,2.58,1.41,22.279,0.199
TE-11,CTRPv2,39.757,0.516,0.509,0.892,0.372
TE-15,CTRPv2,40.096,0.497,0.488,1.097,0.372
KYSE-30,CTRPv2,31.978,1.2,1.2,0.000,0.291
KYSE-510,CTRPv2,30.895,1.16,1.1,5.462,0.291
KYSE-150,CTRPv2,38.177,0.528,0.509,4.812,0.367
TE-14,CTRPv2,32.587,1.02,0.967,4.022,0.302
