Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.002,108.1
IGR-37,CTRPv2,0.0041,98.44
IGR-37,CTRPv2,0.0081,109.9
IGR-37,CTRPv2,0.016,106.5
IGR-37,CTRPv2,0.032,114.2
IGR-37,CTRPv2,0.065,102.7
IGR-37,CTRPv2,0.13,110.3
IGR-37,CTRPv2,0.26,105.7
IGR-37,CTRPv2,0.52,107.5
IGR-37,CTRPv2,1.0,101.2
IGR-37,CTRPv2,2.1,98.21
IGR-37,CTRPv2,4.2,101.6
IGR-37,CTRPv2,8.3,111.0
IGR-37,CTRPv2,17.0,108.8
IGR-37,CTRPv2,33.0,97.03
IGR-37,CTRPv2,66.0,84.64
Hs 934.T,CTRPv2,0.002,95.59
Hs 934.T,CTRPv2,0.0041,113.3
Hs 934.T,CTRPv2,0.0081,88.78
Hs 934.T,CTRPv2,0.016,98.06
Hs 934.T,CTRPv2,0.032,87.71
Hs 934.T,CTRPv2,0.065,111.6
Hs 934.T,CTRPv2,0.13,119.0
Hs 934.T,CTRPv2,0.26,101.8
Hs 934.T,CTRPv2,0.52,110.3
Hs 934.T,CTRPv2,1.0,113.5
Hs 934.T,CTRPv2,2.1,91.01
Hs 934.T,CTRPv2,4.2,83.25
Hs 934.T,CTRPv2,8.3,99.88
Hs 934.T,CTRPv2,17.0,89.88
Hs 934.T,CTRPv2,33.0,121.2
Hs 934.T,CTRPv2,66.0,90.3
Hs 688(A).T,CTRPv2,0.002,97.63
Hs 688(A).T,CTRPv2,0.0041,102.7
Hs 688(A).T,CTRPv2,0.0081,91.44
Hs 688(A).T,CTRPv2,0.016,102.3
Hs 688(A).T,CTRPv2,0.032,93.17
Hs 688(A).T,CTRPv2,0.065,95.53
Hs 688(A).T,CTRPv2,0.13,112.0
Hs 688(A).T,CTRPv2,0.26,90.32
Hs 688(A).T,CTRPv2,0.52,92.43
Hs 688(A).T,CTRPv2,1.0,91.31
Hs 688(A).T,CTRPv2,2.1,86.3
Hs 688(A).T,CTRPv2,4.2,77.63
Hs 688(A).T,CTRPv2,8.3,99.05
Hs 688(A).T,CTRPv2,17.0,92.13
Hs 688(A).T,CTRPv2,33.0,106.7
Hs 688(A).T,CTRPv2,66.0,97.69
Hs 940.T,CTRPv2,0.002,81.97
Hs 940.T,CTRPv2,0.0041,105.9
Hs 940.T,CTRPv2,0.0081,94.5
Hs 940.T,CTRPv2,0.016,71.35
Hs 940.T,CTRPv2,0.032,111.1
Hs 940.T,CTRPv2,0.065,94.5
Hs 940.T,CTRPv2,0.13,108.1
Hs 940.T,CTRPv2,0.26,122.7
Hs 940.T,CTRPv2,0.52,97.51
Hs 940.T,CTRPv2,1.0,93.06
Hs 940.T,CTRPv2,2.1,87.67
Hs 940.T,CTRPv2,4.2,106.3
Hs 940.T,CTRPv2,8.3,96.0
Hs 940.T,CTRPv2,17.0,99.42
Hs 940.T,CTRPv2,33.0,106.8
Hs 940.T,CTRPv2,66.0,70.0
