Dataset,Dose,Response
GDSC1000,0.02,102.959
GDSC1000,0.04,78.9261
GDSC1000,0.08,65.1699
GDSC1000,0.16,61.8987
GDSC1000,0.32,32.6901
GDSC1000,0.64,28.9573
GDSC1000,1.28,34.106
GDSC1000,2.56,22.2378
GDSC1000,5.12,14.2549
CTRPv2 rep 1,6.3e-05,108.2
CTRPv2 rep 1,0.00013,100.9
CTRPv2 rep 1,0.00025,106.8
CTRPv2 rep 1,0.00051,106.4
CTRPv2 rep 1,0.002,106.0
CTRPv2 rep 1,0.0041,97.79
CTRPv2 rep 1,0.016,59.68
CTRPv2 rep 1,0.065,21.61
CTRPv2 rep 1,0.26,4.897
CTRPv2 rep 1,1.0,2.047
CTRPv2 rep 2,3.1e-05,99.23
CTRPv2 rep 2,6.3e-05,94.98
CTRPv2 rep 2,0.00013,96.49
CTRPv2 rep 2,0.00025,68.33
CTRPv2 rep 2,0.0005,96.22
CTRPv2 rep 2,0.001,85.86
CTRPv2 rep 2,0.002,89.75
CTRPv2 rep 2,0.004,39.39
CTRPv2 rep 2,0.008,97.27
CTRPv2 rep 2,0.016,69.68
CTRPv2 rep 2,0.032,49.03
CTRPv2 rep 2,0.064,15.67
CTRPv2 rep 2,0.13,5.604
CTRPv2 rep 2,0.26,3.859
CTRPv2 rep 2,0.51,3.52
CTRPv2 rep 2,1.0,3.128
