Dataset,Dose,Response
CCLE,0.0025,80.0
CCLE,0.008,33.0
CCLE,0.025,15.0
CCLE,0.08,1.0
CCLE,0.25,-5.0
CCLE,0.8,-7.0
CCLE,2.53,-5.0
CCLE,8.0,-3.0
gCSI,0.000458,97.5017
gCSI,0.001375,99.4383
gCSI,0.004125,92.4259
gCSI,0.012375,70.4872
gCSI,0.037125,29.6819
gCSI,0.111375,18.5477
gCSI,0.333333,14.3507
gCSI,1.0,14.5687
gCSI,3.0,14.2946
CTRPv2 rep 1,0.002,95.14
CTRPv2 rep 1,0.0041,102.2
CTRPv2 rep 1,0.0081,79.45
CTRPv2 rep 1,0.016,77.46
CTRPv2 rep 1,0.032,76.24
CTRPv2 rep 1,0.13,66.78
CTRPv2 rep 1,0.26,64.89
CTRPv2 rep 1,0.52,64.14
CTRPv2 rep 1,1.0,65.1
CTRPv2 rep 1,4.2,55.57
CTRPv2 rep 1,8.3,77.36
CTRPv2 rep 1,17.0,100.9
CTRPv2 rep 1,33.0,68.42
CTRPv2 rep 2,0.002,50.79
CTRPv2 rep 2,0.0041,51.5
CTRPv2 rep 2,0.0081,53.53
CTRPv2 rep 2,0.016,36.25
CTRPv2 rep 2,0.032,40.39
CTRPv2 rep 2,0.065,42.98
CTRPv2 rep 2,0.13,39.1
CTRPv2 rep 2,0.26,39.18
CTRPv2 rep 2,0.52,33.87
CTRPv2 rep 2,1.0,34.71
CTRPv2 rep 2,2.1,35.5
CTRPv2 rep 2,4.2,37.96
CTRPv2 rep 2,8.3,52.87
CTRPv2 rep 2,17.0,110.7
CTRPv2 rep 2,33.0,109.3
CTRPv2 rep 2,66.0,112.1
CTRPv2 rep 3,0.002,66.7
CTRPv2 rep 3,0.0041,70.03
CTRPv2 rep 3,0.0081,66.98
CTRPv2 rep 3,0.016,40.84
CTRPv2 rep 3,0.032,48.17
CTRPv2 rep 3,0.065,50.8
CTRPv2 rep 3,0.13,45.7
CTRPv2 rep 3,0.26,41.46
CTRPv2 rep 3,0.52,40.22
CTRPv2 rep 3,1.0,38.44
CTRPv2 rep 3,2.1,39.62
CTRPv2 rep 3,4.2,42.99
CTRPv2 rep 3,8.3,59.04
CTRPv2 rep 3,17.0,58.45
CTRPv2 rep 3,33.0,60.78
CTRPv2 rep 3,66.0,33.08
