Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0041,98.15
SUIT-2,CTRPv2,0.0081,88.6
SUIT-2,CTRPv2,0.016,84.65
SUIT-2,CTRPv2,0.032,100.6
SUIT-2,CTRPv2,0.065,91.61
SUIT-2,CTRPv2,0.13,92.02
SUIT-2,CTRPv2,0.26,100.2
SUIT-2,CTRPv2,0.52,86.54
SUIT-2,CTRPv2,1.0,85.62
SUIT-2,CTRPv2,2.1,83.13
SUIT-2,CTRPv2,8.3,87.3
SUIT-2,CTRPv2,17.0,84.11
SUIT-2,CTRPv2,33.0,84.44
SUIT-2,CTRPv2,66.0,88.05
KP-4,CTRPv2,0.002,95.37
KP-4,CTRPv2,0.0041,97.64
KP-4,CTRPv2,0.0081,99.28
KP-4,CTRPv2,0.016,96.87
KP-4,CTRPv2,0.032,97.61
KP-4,CTRPv2,0.065,95.92
KP-4,CTRPv2,0.13,94.96
KP-4,CTRPv2,0.26,98.46
KP-4,CTRPv2,0.52,95.32
KP-4,CTRPv2,1.0,93.09
KP-4,CTRPv2,2.1,95.16
KP-4,CTRPv2,4.2,88.82
KP-4,CTRPv2,8.3,94.09
KP-4,CTRPv2,17.0,94.08
KP-4,CTRPv2,33.0,94.71
KP-4,CTRPv2,66.0,92.99
BxPC-3,CTRPv2,0.002,100.5
BxPC-3,CTRPv2,0.0041,93.74
BxPC-3,CTRPv2,0.0081,95.14
BxPC-3,CTRPv2,0.016,98.26
BxPC-3,CTRPv2,0.032,92.89
BxPC-3,CTRPv2,0.065,99.35
BxPC-3,CTRPv2,0.13,97.11
BxPC-3,CTRPv2,0.26,99.21
BxPC-3,CTRPv2,0.52,98.36
BxPC-3,CTRPv2,1.0,93.35
BxPC-3,CTRPv2,2.1,105.7
BxPC-3,CTRPv2,4.2,98.02
BxPC-3,CTRPv2,8.3,88.49
BxPC-3,CTRPv2,17.0,99.87
BxPC-3,CTRPv2,33.0,92.56
BxPC-3,CTRPv2,66.0,93.95
CFPAC-1,CTRPv2,0.002,98.59
CFPAC-1,CTRPv2,0.0041,109.1
CFPAC-1,CTRPv2,0.0081,103.8
CFPAC-1,CTRPv2,0.016,102.1
CFPAC-1,CTRPv2,0.032,106.3
CFPAC-1,CTRPv2,0.065,104.6
CFPAC-1,CTRPv2,0.13,102.4
CFPAC-1,CTRPv2,0.26,102.8
CFPAC-1,CTRPv2,0.52,98.9
CFPAC-1,CTRPv2,1.0,105.3
CFPAC-1,CTRPv2,2.1,96.88
CFPAC-1,CTRPv2,4.2,99.24
CFPAC-1,CTRPv2,8.3,103.8
CFPAC-1,CTRPv2,17.0,97.56
CFPAC-1,CTRPv2,33.0,95.85
CFPAC-1,CTRPv2,66.0,92.23
QGP-1,CTRPv2,0.002,101.6
QGP-1,CTRPv2,0.0041,88.66
QGP-1,CTRPv2,0.0081,100.8
QGP-1,CTRPv2,0.016,108.3
QGP-1,CTRPv2,0.032,84.14
QGP-1,CTRPv2,0.065,95.83
QGP-1,CTRPv2,0.13,104.7
QGP-1,CTRPv2,0.26,97.05
QGP-1,CTRPv2,0.52,92.06
QGP-1,CTRPv2,1.0,101.0
QGP-1,CTRPv2,2.1,110.2
QGP-1,CTRPv2,4.2,95.96
QGP-1,CTRPv2,8.3,95.66
QGP-1,CTRPv2,17.0,88.83
QGP-1,CTRPv2,33.0,104.8
QGP-1,CTRPv2,66.0,88.83
SNU-213,CTRPv2,0.002,108.9
SNU-213,CTRPv2,0.0041,106.9
SNU-213,CTRPv2,0.0081,108.1
SNU-213,CTRPv2,0.016,108.9
SNU-213,CTRPv2,0.032,110.5
SNU-213,CTRPv2,0.065,109.6
SNU-213,CTRPv2,0.13,109.9
SNU-213,CTRPv2,0.26,106.0
SNU-213,CTRPv2,0.52,106.0
SNU-213,CTRPv2,1.0,109.1
SNU-213,CTRPv2,2.1,111.6
SNU-213,CTRPv2,4.2,116.5
SNU-213,CTRPv2,8.3,115.9
SNU-213,CTRPv2,17.0,98.38
SNU-213,CTRPv2,33.0,110.0
SNU-213,CTRPv2,66.0,109.8
HPAF-II,CTRPv2,0.002,101.0
HPAF-II,CTRPv2,0.0041,100.9
HPAF-II,CTRPv2,0.0081,97.75
HPAF-II,CTRPv2,0.016,97.86
HPAF-II,CTRPv2,0.032,101.1
HPAF-II,CTRPv2,0.065,96.53
HPAF-II,CTRPv2,0.13,101.5
HPAF-II,CTRPv2,0.26,96.99
HPAF-II,CTRPv2,0.52,99.42
HPAF-II,CTRPv2,1.0,103.2
HPAF-II,CTRPv2,2.1,105.1
HPAF-II,CTRPv2,4.2,104.7
HPAF-II,CTRPv2,8.3,101.4
HPAF-II,CTRPv2,17.0,100.9
HPAF-II,CTRPv2,33.0,102.9
HPAF-II,CTRPv2,66.0,102.8
KP-3,CTRPv2,0.002,99.14
KP-3,CTRPv2,0.0041,94.08
KP-3,CTRPv2,0.0081,100.9
KP-3,CTRPv2,0.016,98.47
KP-3,CTRPv2,0.032,86.65
KP-3,CTRPv2,0.13,93.41
KP-3,CTRPv2,0.52,104.4
KP-3,CTRPv2,1.0,98.38
KP-3,CTRPv2,2.1,110.8
KP-3,CTRPv2,4.2,109.7
KP-3,CTRPv2,8.3,97.12
KP-3,CTRPv2,17.0,93.8
KP-3,CTRPv2,33.0,99.13
KP-3,CTRPv2,66.0,107.9
SUIT-2,CTRPv2,0.002,97.43
SUIT-2,CTRPv2,0.0041,100.4
SUIT-2,CTRPv2,0.0081,98.52
SUIT-2,CTRPv2,0.016,99.2
SUIT-2,CTRPv2,0.032,98.44
SUIT-2,CTRPv2,0.13,99.97
SUIT-2,CTRPv2,0.52,97.97
SUIT-2,CTRPv2,1.0,101.8
SUIT-2,CTRPv2,2.1,98.81
SUIT-2,CTRPv2,4.2,99.36
SUIT-2,CTRPv2,8.3,99.39
SUIT-2,CTRPv2,17.0,98.58
SUIT-2,CTRPv2,33.0,98.99
SUIT-2,CTRPv2,66.0,103.5
SNU-478,CTRPv2,0.0041,96.69
SNU-478,CTRPv2,0.0081,95.88
SNU-478,CTRPv2,0.016,99.72
SNU-478,CTRPv2,0.032,102.3
SNU-478,CTRPv2,0.065,98.23
SNU-478,CTRPv2,0.13,100.9
SNU-478,CTRPv2,0.26,88.19
SNU-478,CTRPv2,0.52,93.0
SNU-478,CTRPv2,1.0,99.62
SNU-478,CTRPv2,2.1,103.4
SNU-478,CTRPv2,4.2,107.7
SNU-478,CTRPv2,8.3,105.3
SNU-478,CTRPv2,17.0,97.05
SNU-478,CTRPv2,33.0,102.5
SNU-478,CTRPv2,66.0,83.58
SU.86.86,CTRPv2,0.002,113.5
SU.86.86,CTRPv2,0.0041,113.9
SU.86.86,CTRPv2,0.0081,112.4
SU.86.86,CTRPv2,0.016,113.8
SU.86.86,CTRPv2,0.032,116.1
SU.86.86,CTRPv2,0.065,111.0
SU.86.86,CTRPv2,0.13,110.3
SU.86.86,CTRPv2,0.26,111.7
SU.86.86,CTRPv2,0.52,112.4
SU.86.86,CTRPv2,1.0,118.6
SU.86.86,CTRPv2,2.1,110.8
SU.86.86,CTRPv2,4.2,121.2
SU.86.86,CTRPv2,17.0,111.4
SU.86.86,CTRPv2,33.0,113.5
SU.86.86,CTRPv2,66.0,105.1
SNU-410,CTRPv2,0.002,93.92
SNU-410,CTRPv2,0.0041,84.87
SNU-410,CTRPv2,0.0081,98.55
SNU-410,CTRPv2,0.016,94.22
SNU-410,CTRPv2,0.032,99.12
SNU-410,CTRPv2,0.065,86.76
SNU-410,CTRPv2,0.13,92.65
SNU-410,CTRPv2,0.26,91.23
SNU-410,CTRPv2,0.52,99.37
SNU-410,CTRPv2,1.0,127.2
SNU-410,CTRPv2,2.1,112.3
SNU-410,CTRPv2,4.2,100.3
SNU-410,CTRPv2,8.3,106.0
SNU-410,CTRPv2,17.0,102.2
SNU-410,CTRPv2,33.0,113.1
SNU-410,CTRPv2,66.0,116.4
PA-TU-8902,CTRPv2,0.0081,101.0
PA-TU-8902,CTRPv2,0.016,101.6
PA-TU-8902,CTRPv2,0.13,103.0
PA-TU-8902,CTRPv2,1.0,105.3
PA-TU-8902,CTRPv2,2.1,101.6
PA-TU-8902,CTRPv2,17.0,104.5
PA-TU-8902,CTRPv2,33.0,102.3
PA-TU-8902,CTRPv2,66.0,91.0
HuP-T4,CTRPv2,0.0081,103.1
HuP-T4,CTRPv2,0.016,78.75
HuP-T4,CTRPv2,0.13,69.19
HuP-T4,CTRPv2,1.0,103.8
HuP-T4,CTRPv2,2.1,109.3
HuP-T4,CTRPv2,17.0,57.88
HuP-T4,CTRPv2,33.0,98.31
HuP-T4,CTRPv2,66.0,96.44
L3.3,CTRPv2,0.0081,107.3
L3.3,CTRPv2,0.016,35.96
L3.3,CTRPv2,0.13,100.7
L3.3,CTRPv2,1.0,103.2
L3.3,CTRPv2,2.1,106.3
L3.3,CTRPv2,17.0,98.45
L3.3,CTRPv2,33.0,100.2
L3.3,CTRPv2,66.0,97.2
PK-59,CTRPv2,0.0081,96.63
PK-59,CTRPv2,0.016,80.8
PK-59,CTRPv2,0.13,86.77
PK-59,CTRPv2,1.0,86.52
PK-59,CTRPv2,2.1,92.0
PK-59,CTRPv2,17.0,73.23
PK-59,CTRPv2,33.0,81.78
PK-59,CTRPv2,66.0,87.64
PA-TU-8988S,CTRPv2,0.002,97.03
PA-TU-8988S,CTRPv2,0.0041,99.28
PA-TU-8988S,CTRPv2,0.0081,60.42
PA-TU-8988S,CTRPv2,0.016,47.83
PA-TU-8988S,CTRPv2,0.032,50.46
PA-TU-8988S,CTRPv2,0.065,103.7
PA-TU-8988S,CTRPv2,0.13,96.63
PA-TU-8988S,CTRPv2,0.26,60.42
PA-TU-8988S,CTRPv2,0.52,102.8
PA-TU-8988S,CTRPv2,1.0,100.1
PA-TU-8988S,CTRPv2,2.1,98.26
PA-TU-8988S,CTRPv2,4.2,91.19
PA-TU-8988S,CTRPv2,8.3,96.27
PA-TU-8988S,CTRPv2,17.0,98.52
PA-TU-8988S,CTRPv2,33.0,106.5
PA-TU-8988S,CTRPv2,66.0,94.16
PK-1,CTRPv2,0.002,99.6
PK-1,CTRPv2,0.0041,98.38
PK-1,CTRPv2,0.0081,89.8
PK-1,CTRPv2,0.016,95.66
PK-1,CTRPv2,0.032,83.02
PK-1,CTRPv2,0.065,101.5
PK-1,CTRPv2,0.13,94.94
PK-1,CTRPv2,0.26,70.06
PK-1,CTRPv2,0.52,99.96
PK-1,CTRPv2,1.0,92.38
PK-1,CTRPv2,2.1,99.14
PK-1,CTRPv2,4.2,96.84
PK-1,CTRPv2,8.3,94.82
PK-1,CTRPv2,17.0,97.33
PK-1,CTRPv2,33.0,95.59
PK-1,CTRPv2,66.0,87.59
PK-45H,CTRPv2,0.002,106.7
PK-45H,CTRPv2,0.0041,110.7
PK-45H,CTRPv2,0.0081,99.69
PK-45H,CTRPv2,0.016,106.2
PK-45H,CTRPv2,0.032,91.82
PK-45H,CTRPv2,0.065,109.3
PK-45H,CTRPv2,0.13,113.8
PK-45H,CTRPv2,0.26,94.0
PK-45H,CTRPv2,0.52,94.15
PK-45H,CTRPv2,1.0,99.1
PK-45H,CTRPv2,2.1,99.5
PK-45H,CTRPv2,4.2,103.0
PK-45H,CTRPv2,8.3,92.65
PK-45H,CTRPv2,17.0,90.75
PK-45H,CTRPv2,33.0,92.4
PK-45H,CTRPv2,66.0,96.99
DAN-G,CTRPv2,0.002,80.05
DAN-G,CTRPv2,0.0041,80.43
DAN-G,CTRPv2,0.0081,98.05
DAN-G,CTRPv2,0.016,85.31
DAN-G,CTRPv2,0.032,86.77
DAN-G,CTRPv2,0.065,92.81
DAN-G,CTRPv2,0.13,96.43
DAN-G,CTRPv2,0.26,98.74
DAN-G,CTRPv2,0.52,76.63
DAN-G,CTRPv2,1.0,81.85
DAN-G,CTRPv2,2.1,85.12
DAN-G,CTRPv2,4.2,75.96
DAN-G,CTRPv2,8.3,89.28
DAN-G,CTRPv2,17.0,98.25
DAN-G,CTRPv2,33.0,95.77
DAN-G,CTRPv2,66.0,88.84
PSN1,CTRPv2,0.002,92.57
PSN1,CTRPv2,0.0041,101.2
PSN1,CTRPv2,0.0081,97.31
PSN1,CTRPv2,0.016,97.86
PSN1,CTRPv2,0.032,78.42
PSN1,CTRPv2,0.065,85.84
PSN1,CTRPv2,0.13,96.02
PSN1,CTRPv2,0.26,94.37
PSN1,CTRPv2,0.52,97.29
PSN1,CTRPv2,1.0,110.4
PSN1,CTRPv2,2.1,99.72
PSN1,CTRPv2,4.2,108.3
PSN1,CTRPv2,8.3,113.7
PSN1,CTRPv2,17.0,95.97
PSN1,CTRPv2,33.0,95.71
PSN1,CTRPv2,66.0,88.5
Panc 03.27,CTRPv2,0.002,99.17
Panc 03.27,CTRPv2,0.0041,100.4
Panc 03.27,CTRPv2,0.0081,100.2
Panc 03.27,CTRPv2,0.016,97.97
Panc 03.27,CTRPv2,0.032,98.86
Panc 03.27,CTRPv2,0.065,100.2
Panc 03.27,CTRPv2,0.13,101.0
Panc 03.27,CTRPv2,0.26,100.0
Panc 03.27,CTRPv2,0.52,98.16
Panc 03.27,CTRPv2,1.0,96.21
Panc 03.27,CTRPv2,2.1,100.2
Panc 03.27,CTRPv2,4.2,94.6
Panc 03.27,CTRPv2,8.3,91.39
Panc 03.27,CTRPv2,17.0,89.44
Panc 03.27,CTRPv2,33.0,89.82
Panc 03.27,CTRPv2,66.0,79.16
Panc 02.03,CTRPv2,0.002,103.0
Panc 02.03,CTRPv2,0.0041,99.88
Panc 02.03,CTRPv2,0.0081,100.1
Panc 02.03,CTRPv2,0.016,99.13
Panc 02.03,CTRPv2,0.032,101.0
Panc 02.03,CTRPv2,0.065,98.88
Panc 02.03,CTRPv2,0.13,96.94
Panc 02.03,CTRPv2,0.26,99.8
Panc 02.03,CTRPv2,0.52,96.65
Panc 02.03,CTRPv2,1.0,96.88
Panc 02.03,CTRPv2,2.1,96.73
Panc 02.03,CTRPv2,4.2,95.18
Panc 02.03,CTRPv2,8.3,97.49
Panc 02.03,CTRPv2,17.0,94.2
Panc 02.03,CTRPv2,33.0,93.61
Panc 02.03,CTRPv2,66.0,93.39
AsPC-1,CTRPv2,0.002,98.29
AsPC-1,CTRPv2,0.0041,100.2
AsPC-1,CTRPv2,0.0081,90.51
AsPC-1,CTRPv2,0.016,93.59
AsPC-1,CTRPv2,0.032,96.83
AsPC-1,CTRPv2,0.065,96.77
AsPC-1,CTRPv2,0.13,101.7
AsPC-1,CTRPv2,0.26,97.02
AsPC-1,CTRPv2,0.52,94.59
AsPC-1,CTRPv2,1.0,98.09
AsPC-1,CTRPv2,2.1,94.31
AsPC-1,CTRPv2,4.2,94.97
AsPC-1,CTRPv2,8.3,92.81
AsPC-1,CTRPv2,17.0,88.85
AsPC-1,CTRPv2,33.0,95.7
AsPC-1,CTRPv2,66.0,92.84
PA-TU-8988T,CTRPv2,0.002,100.0
PA-TU-8988T,CTRPv2,0.0041,103.6
PA-TU-8988T,CTRPv2,0.0081,101.8
PA-TU-8988T,CTRPv2,0.016,100.2
PA-TU-8988T,CTRPv2,0.032,97.85
PA-TU-8988T,CTRPv2,0.065,101.2
PA-TU-8988T,CTRPv2,0.13,95.0
PA-TU-8988T,CTRPv2,0.26,101.0
PA-TU-8988T,CTRPv2,0.52,96.58
PA-TU-8988T,CTRPv2,1.0,94.14
PA-TU-8988T,CTRPv2,2.1,99.58
PA-TU-8988T,CTRPv2,4.2,100.5
PA-TU-8988T,CTRPv2,8.3,107.1
PA-TU-8988T,CTRPv2,17.0,103.1
PA-TU-8988T,CTRPv2,33.0,95.16
PA-TU-8988T,CTRPv2,66.0,100.5
MIA-PaCa-2,CTRPv2,0.002,99.37
MIA-PaCa-2,CTRPv2,0.0041,99.97
MIA-PaCa-2,CTRPv2,0.0081,100.5
MIA-PaCa-2,CTRPv2,0.016,100.4
MIA-PaCa-2,CTRPv2,0.032,99.7
MIA-PaCa-2,CTRPv2,0.065,100.9
MIA-PaCa-2,CTRPv2,0.13,96.59
MIA-PaCa-2,CTRPv2,0.26,99.95
MIA-PaCa-2,CTRPv2,0.52,87.46
MIA-PaCa-2,CTRPv2,1.0,100.7
MIA-PaCa-2,CTRPv2,2.1,94.29
MIA-PaCa-2,CTRPv2,4.2,94.84
MIA-PaCa-2,CTRPv2,8.3,92.63
MIA-PaCa-2,CTRPv2,17.0,99.01
MIA-PaCa-2,CTRPv2,33.0,98.24
MIA-PaCa-2,CTRPv2,66.0,94.93
CAPAN-1,CTRPv2,0.002,73.72
CAPAN-1,CTRPv2,0.0041,82.39
CAPAN-1,CTRPv2,0.0081,73.16
CAPAN-1,CTRPv2,0.016,79.17
CAPAN-1,CTRPv2,0.032,73.18
CAPAN-1,CTRPv2,0.065,91.02
CAPAN-1,CTRPv2,0.13,82.75
CAPAN-1,CTRPv2,0.26,74.65
CAPAN-1,CTRPv2,0.52,92.08
CAPAN-1,CTRPv2,1.0,100.0
CAPAN-1,CTRPv2,2.1,86.46
CAPAN-1,CTRPv2,4.2,93.71
CAPAN-1,CTRPv2,8.3,106.2
CAPAN-1,CTRPv2,17.0,106.8
CAPAN-1,CTRPv2,33.0,100.8
CAPAN-1,CTRPv2,66.0,109.8
PANC-1,CTRPv2,0.002,82.84
PANC-1,CTRPv2,0.0041,91.01
PANC-1,CTRPv2,0.0081,106.2
PANC-1,CTRPv2,0.016,95.67
PANC-1,CTRPv2,0.032,108.3
PANC-1,CTRPv2,0.065,93.88
PANC-1,CTRPv2,0.13,117.1
PANC-1,CTRPv2,0.26,104.2
PANC-1,CTRPv2,0.52,78.85
PANC-1,CTRPv2,1.0,104.6
PANC-1,CTRPv2,2.1,104.7
PANC-1,CTRPv2,4.2,90.27
PANC-1,CTRPv2,8.3,92.21
PANC-1,CTRPv2,17.0,88.58
PANC-1,CTRPv2,33.0,128.3
PANC-1,CTRPv2,66.0,89.31
Panc 04.03,CTRPv2,0.002,97.58
Panc 04.03,CTRPv2,0.0041,100.9
Panc 04.03,CTRPv2,0.0081,96.83
Panc 04.03,CTRPv2,0.016,99.3
Panc 04.03,CTRPv2,0.032,97.23
Panc 04.03,CTRPv2,0.065,100.7
Panc 04.03,CTRPv2,0.13,99.16
Panc 04.03,CTRPv2,0.26,100.2
Panc 04.03,CTRPv2,0.52,97.88
Panc 04.03,CTRPv2,1.0,97.18
Panc 04.03,CTRPv2,2.1,97.93
Panc 04.03,CTRPv2,4.2,102.6
Panc 04.03,CTRPv2,8.3,99.73
Panc 04.03,CTRPv2,17.0,94.49
Panc 04.03,CTRPv2,33.0,102.3
Panc 04.03,CTRPv2,66.0,95.59
HuP-T3,CTRPv2,0.002,97.88
HuP-T3,CTRPv2,0.0041,92.27
HuP-T3,CTRPv2,0.0081,83.08
HuP-T3,CTRPv2,0.016,99.21
HuP-T3,CTRPv2,0.032,94.11
HuP-T3,CTRPv2,0.065,88.71
HuP-T3,CTRPv2,0.13,104.2
HuP-T3,CTRPv2,0.26,97.56
HuP-T3,CTRPv2,0.52,92.49
HuP-T3,CTRPv2,1.0,90.27
HuP-T3,CTRPv2,2.1,94.7
HuP-T3,CTRPv2,4.2,99.18
HuP-T3,CTRPv2,8.3,92.31
HuP-T3,CTRPv2,17.0,87.47
HuP-T3,CTRPv2,33.0,83.47
HuP-T3,CTRPv2,66.0,73.68
AsPC-1,CTRPv2,0.002,95.5
AsPC-1,CTRPv2,0.0041,97.68
AsPC-1,CTRPv2,0.0081,89.67
AsPC-1,CTRPv2,0.016,90.69
AsPC-1,CTRPv2,0.032,76.21
AsPC-1,CTRPv2,0.065,90.9
AsPC-1,CTRPv2,0.13,101.6
AsPC-1,CTRPv2,0.26,71.66
AsPC-1,CTRPv2,0.52,91.94
AsPC-1,CTRPv2,1.0,93.77
AsPC-1,CTRPv2,2.1,90.42
AsPC-1,CTRPv2,4.2,87.43
AsPC-1,CTRPv2,8.3,91.23
AsPC-1,CTRPv2,17.0,90.6
AsPC-1,CTRPv2,33.0,88.41
AsPC-1,CTRPv2,66.0,85.84
SNU-869,CTRPv2,0.002,92.54
SNU-869,CTRPv2,0.0041,100.3
SNU-869,CTRPv2,0.0081,93.27
SNU-869,CTRPv2,0.016,104.6
SNU-869,CTRPv2,0.032,81.3
SNU-869,CTRPv2,0.065,103.1
SNU-869,CTRPv2,0.13,99.93
SNU-869,CTRPv2,0.26,85.73
SNU-869,CTRPv2,0.52,84.69
SNU-869,CTRPv2,1.0,91.9
SNU-869,CTRPv2,2.1,76.39
SNU-869,CTRPv2,4.2,79.79
SNU-869,CTRPv2,8.3,84.61
SNU-869,CTRPv2,17.0,87.37
SNU-869,CTRPv2,33.0,96.61
SNU-869,CTRPv2,66.0,93.0
SW1990,CTRPv2,0.002,98.95
SW1990,CTRPv2,0.0041,99.12
SW1990,CTRPv2,0.0081,95.94
SW1990,CTRPv2,0.016,96.12
SW1990,CTRPv2,0.032,90.75
SW1990,CTRPv2,0.065,95.88
SW1990,CTRPv2,0.13,99.35
SW1990,CTRPv2,0.26,70.4
SW1990,CTRPv2,0.52,95.54
SW1990,CTRPv2,1.0,98.11
SW1990,CTRPv2,2.1,91.81
SW1990,CTRPv2,4.2,95.81
SW1990,CTRPv2,8.3,93.33
SW1990,CTRPv2,17.0,90.22
SW1990,CTRPv2,33.0,88.08
SW1990,CTRPv2,66.0,73.29
KP-2,CTRPv2,0.002,104.4
KP-2,CTRPv2,0.0041,103.3
KP-2,CTRPv2,0.0081,101.3
KP-2,CTRPv2,0.016,104.4
KP-2,CTRPv2,0.032,100.2
KP-2,CTRPv2,0.065,105.5
KP-2,CTRPv2,0.13,107.7
KP-2,CTRPv2,0.26,96.23
KP-2,CTRPv2,0.52,101.1
KP-2,CTRPv2,1.0,103.2
KP-2,CTRPv2,2.1,99.35
KP-2,CTRPv2,4.2,101.3
KP-2,CTRPv2,8.3,105.0
KP-2,CTRPv2,17.0,103.5
KP-2,CTRPv2,33.0,100.7
KP-2,CTRPv2,66.0,95.26
Capan-2,CTRPv2,0.002,99.31
Capan-2,CTRPv2,0.0041,96.23
Capan-2,CTRPv2,0.0081,94.95
Capan-2,CTRPv2,0.016,97.02
Capan-2,CTRPv2,0.032,93.68
Capan-2,CTRPv2,0.065,97.47
Capan-2,CTRPv2,0.13,105.1
Capan-2,CTRPv2,0.26,99.93
Capan-2,CTRPv2,0.52,101.8
Capan-2,CTRPv2,1.0,96.25
Capan-2,CTRPv2,2.1,92.49
Capan-2,CTRPv2,4.2,104.5
Capan-2,CTRPv2,8.3,98.64
Capan-2,CTRPv2,17.0,96.88
Capan-2,CTRPv2,33.0,90.88
Capan-2,CTRPv2,66.0,85.24
Panc 08.13,CTRPv2,0.002,103.4
Panc 08.13,CTRPv2,0.0041,99.19
Panc 08.13,CTRPv2,0.0081,103.8
Panc 08.13,CTRPv2,0.016,98.45
Panc 08.13,CTRPv2,0.032,105.7
Panc 08.13,CTRPv2,0.065,107.1
Panc 08.13,CTRPv2,0.13,93.51
Panc 08.13,CTRPv2,0.26,86.13
Panc 08.13,CTRPv2,0.52,91.97
Panc 08.13,CTRPv2,1.0,103.7
Panc 08.13,CTRPv2,2.1,104.9
Panc 08.13,CTRPv2,4.2,95.01
Panc 08.13,CTRPv2,8.3,100.5
Panc 08.13,CTRPv2,17.0,100.8
Panc 08.13,CTRPv2,33.0,95.74
Panc 08.13,CTRPv2,66.0,97.82
Hs 766T,CTRPv2,0.002,95.73
Hs 766T,CTRPv2,0.0041,103.0
Hs 766T,CTRPv2,0.0081,104.6
Hs 766T,CTRPv2,0.016,98.2
Hs 766T,CTRPv2,0.032,103.4
Hs 766T,CTRPv2,0.065,100.4
Hs 766T,CTRPv2,0.13,107.1
Hs 766T,CTRPv2,0.26,105.8
Hs 766T,CTRPv2,0.52,92.44
Hs 766T,CTRPv2,1.0,100.5
Hs 766T,CTRPv2,2.1,96.63
Hs 766T,CTRPv2,4.2,87.84
Hs 766T,CTRPv2,8.3,94.3
Hs 766T,CTRPv2,17.0,93.69
Hs 766T,CTRPv2,33.0,92.63
Hs 766T,CTRPv2,66.0,89.89
Panc 10.05,CTRPv2,0.002,94.23
Panc 10.05,CTRPv2,0.0041,100.1
Panc 10.05,CTRPv2,0.0081,95.32
Panc 10.05,CTRPv2,0.016,99.15
Panc 10.05,CTRPv2,0.032,95.1
Panc 10.05,CTRPv2,0.065,96.26
Panc 10.05,CTRPv2,0.13,96.51
Panc 10.05,CTRPv2,0.26,95.54
Panc 10.05,CTRPv2,0.52,96.28
Panc 10.05,CTRPv2,1.0,98.35
Panc 10.05,CTRPv2,2.1,103.3
Panc 10.05,CTRPv2,4.2,95.44
Panc 10.05,CTRPv2,8.3,100.9
Panc 10.05,CTRPv2,17.0,93.49
Panc 10.05,CTRPv2,33.0,88.6
Panc 10.05,CTRPv2,66.0,92.35
