Dataset,Dose,Response
GDSC1000 rep 1,0.01,78.9331
GDSC1000 rep 1,0.02,89.7593
GDSC1000 rep 1,0.04,81.5575
GDSC1000 rep 1,0.08,68.1161
GDSC1000 rep 1,0.16,51.1611
GDSC1000 rep 1,0.32,48.1433
GDSC1000 rep 1,0.64,45.5832
GDSC1000 rep 1,1.28,36.8302
GDSC1000 rep 1,2.56,31.3337
GDSC1000 rep 2,0.00390625,105.21
GDSC1000 rep 2,0.015625,113.717
GDSC1000 rep 2,0.0625,102.933
GDSC1000 rep 2,0.25,95.9203
GDSC1000 rep 2,1.0,88.4036
CTRPv2,0.002,91.68
CTRPv2,0.0041,90.33
CTRPv2,0.0081,94.9
CTRPv2,0.016,95.9
CTRPv2,0.032,88.55
CTRPv2,0.065,85.49
CTRPv2,0.13,79.55
CTRPv2,0.26,74.06
CTRPv2,0.52,68.5
CTRPv2,1.0,58.69
CTRPv2,2.1,56.69
CTRPv2,4.2,52.73
CTRPv2,8.3,49.95
CTRPv2,17.0,55.11
CTRPv2,33.0,51.27
CTRPv2,66.0,21.59
