Dataset,Dose,Response
GDSC1000 rep 1,0.25,111.994
GDSC1000 rep 1,0.5,110.42
GDSC1000 rep 1,1.0,113.683
GDSC1000 rep 1,2.0,105.494
GDSC1000 rep 1,4.0,102.957
GDSC1000 rep 1,8.0,95.6059
GDSC1000 rep 1,16.0,88.0745
GDSC1000 rep 1,32.0,82.5199
GDSC1000 rep 1,64.0,56.9983
GDSC1000 rep 2,0.195312,99.4546
GDSC1000 rep 2,0.78125,112.873
GDSC1000 rep 2,3.125,102.013
GDSC1000 rep 2,12.5,93.0088
GDSC1000 rep 2,50.0,82.4925
CTRPv2,0.002,111.3
CTRPv2,0.0041,117.4
CTRPv2,0.0081,109.8
CTRPv2,0.016,94.31
CTRPv2,0.032,112.2
CTRPv2,0.065,107.1
CTRPv2,0.13,97.49
CTRPv2,0.26,90.83
CTRPv2,0.52,89.44
CTRPv2,1.0,87.44
CTRPv2,2.1,86.5
CTRPv2,4.2,81.23
CTRPv2,8.3,63.17
CTRPv2,17.0,61.73
CTRPv2,33.0,61.83
CTRPv2,66.0,69.61
