Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.02,100.525
SiHa,GDSC1000,0.04,101.076
SiHa,GDSC1000,0.08,100.616
SiHa,GDSC1000,0.16,101.078
SiHa,GDSC1000,0.32,99.1388
SiHa,GDSC1000,0.64,104.85
SiHa,GDSC1000,1.28,100.095
SiHa,GDSC1000,2.56,101.274
SiHa,GDSC1000,5.12,98.4592
DoTc2-4510,GDSC1000,0.02,94.6882
DoTc2-4510,GDSC1000,0.04,94.2328
DoTc2-4510,GDSC1000,0.08,93.2522
DoTc2-4510,GDSC1000,0.16,94.654
DoTc2-4510,GDSC1000,0.32,88.2937
DoTc2-4510,GDSC1000,0.64,96.5561
DoTc2-4510,GDSC1000,1.28,92.8685
DoTc2-4510,GDSC1000,2.56,90.8022
DoTc2-4510,GDSC1000,5.12,88.6589
HeLa,GDSC1000,0.02,95.2634
HeLa,GDSC1000,0.04,99.2647
HeLa,GDSC1000,0.08,101.055
HeLa,GDSC1000,0.16,107.299
HeLa,GDSC1000,0.32,101.599
HeLa,GDSC1000,0.64,102.432
HeLa,GDSC1000,1.28,99.6755
HeLa,GDSC1000,2.56,100.173
HeLa,GDSC1000,5.12,95.6786
MS751,GDSC1000,0.02,94.7784
MS751,GDSC1000,0.04,94.9717
MS751,GDSC1000,0.08,94.7865
MS751,GDSC1000,0.16,95.0503
MS751,GDSC1000,0.32,95.9881
MS751,GDSC1000,0.64,98.7898
MS751,GDSC1000,1.28,96.9063
MS751,GDSC1000,2.56,101.829
MS751,GDSC1000,5.12,96.2173
C-33-A,GDSC1000,0.02,92.0021
C-33-A,GDSC1000,0.04,95.2886
C-33-A,GDSC1000,0.08,77.1937
C-33-A,GDSC1000,0.16,84.5913
C-33-A,GDSC1000,0.32,70.9998
C-33-A,GDSC1000,0.64,71.1309
C-33-A,GDSC1000,1.28,78.0411
C-33-A,GDSC1000,2.56,66.0199
C-33-A,GDSC1000,5.12,72.9601
ME-180,GDSC1000,0.02,102.257
ME-180,GDSC1000,0.04,96.4764
ME-180,GDSC1000,0.08,92.2705
ME-180,GDSC1000,0.16,93.7161
ME-180,GDSC1000,0.32,88.5648
ME-180,GDSC1000,0.64,91.7062
ME-180,GDSC1000,1.28,90.9751
ME-180,GDSC1000,2.56,93.9529
ME-180,GDSC1000,5.12,89.8917
SW756,GDSC1000,0.02,101.808
SW756,GDSC1000,0.04,101.804
SW756,GDSC1000,0.08,101.092
SW756,GDSC1000,0.16,103.783
SW756,GDSC1000,0.32,100.425
SW756,GDSC1000,0.64,97.6087
SW756,GDSC1000,1.28,93.3962
SW756,GDSC1000,2.56,99.17
SW756,GDSC1000,5.12,95.4758
C-4 I,GDSC1000,0.02,98.9343
C-4 I,GDSC1000,0.04,97.5305
C-4 I,GDSC1000,0.08,96.7418
C-4 I,GDSC1000,0.16,104.5
C-4 I,GDSC1000,0.32,97.5279
C-4 I,GDSC1000,0.64,104.565
C-4 I,GDSC1000,1.28,100.723
C-4 I,GDSC1000,2.56,104.546
C-4 I,GDSC1000,5.12,97.9944
Ca-Ski,GDSC1000,0.02,95.2858
Ca-Ski,GDSC1000,0.04,97.2792
Ca-Ski,GDSC1000,0.08,93.7034
Ca-Ski,GDSC1000,0.16,94.7706
Ca-Ski,GDSC1000,0.32,89.6393
Ca-Ski,GDSC1000,0.64,94.4072
Ca-Ski,GDSC1000,1.28,93.236
Ca-Ski,GDSC1000,2.56,94.4539
Ca-Ski,GDSC1000,5.12,88.7376
HT-3,GDSC1000,0.02,94.9325
HT-3,GDSC1000,0.04,92.108
HT-3,GDSC1000,0.08,96.9785
HT-3,GDSC1000,0.16,92.6103
HT-3,GDSC1000,0.32,91.5381
HT-3,GDSC1000,0.64,95.8554
HT-3,GDSC1000,1.28,86.1948
HT-3,GDSC1000,2.56,91.2995
HT-3,GDSC1000,5.12,96.74
SKG-IIIa,GDSC1000,0.02,101.769
SKG-IIIa,GDSC1000,0.04,101.895
SKG-IIIa,GDSC1000,0.08,100.497
SKG-IIIa,GDSC1000,0.16,102.047
SKG-IIIa,GDSC1000,0.32,100.378
SKG-IIIa,GDSC1000,0.64,101.992
SKG-IIIa,GDSC1000,1.28,100.76
SKG-IIIa,GDSC1000,2.56,102.108
SKG-IIIa,GDSC1000,5.12,98.3669
OMC-1,GDSC1000,0.02,94.966
OMC-1,GDSC1000,0.04,99.0684
OMC-1,GDSC1000,0.08,95.8284
OMC-1,GDSC1000,0.16,101.869
OMC-1,GDSC1000,0.32,93.7269
OMC-1,GDSC1000,0.64,96.6684
OMC-1,GDSC1000,1.28,88.0955
OMC-1,GDSC1000,2.56,90.0902
OMC-1,GDSC1000,5.12,84.8261
BOKU,GDSC1000,0.02,93.2445
BOKU,GDSC1000,0.04,93.9871
BOKU,GDSC1000,0.08,90.2551
BOKU,GDSC1000,0.16,95.2742
BOKU,GDSC1000,0.32,102.457
BOKU,GDSC1000,0.64,105.383
BOKU,GDSC1000,1.28,101.933
BOKU,GDSC1000,2.56,111.298
BOKU,GDSC1000,5.12,107.342
