Dataset,Dose,Response
GDSC1000 rep 1,0.15625,105.422
GDSC1000 rep 1,0.3125,113.281
GDSC1000 rep 1,0.625,107.769
GDSC1000 rep 1,1.25,102.576
GDSC1000 rep 1,2.5,105.505
GDSC1000 rep 1,5.0,114.026
GDSC1000 rep 1,10.0,107.664
GDSC1000 rep 1,20.0,100.207
GDSC1000 rep 1,40.0,4.86198
GDSC1000 rep 2,0.078125,87.9543
GDSC1000 rep 2,0.3125,101.568
GDSC1000 rep 2,1.25,94.9655
GDSC1000 rep 2,5.0,100.427
GDSC1000 rep 2,20.0,26.4071
CTRPv2,0.001,99.81
CTRPv2,0.002,105.7
CTRPv2,0.0081,101.4
CTRPv2,0.016,106.2
CTRPv2,0.032,107.7
CTRPv2,0.13,103.1
CTRPv2,0.26,105.6
CTRPv2,0.52,105.4
CTRPv2,1.0,101.5
CTRPv2,2.1,100.2
CTRPv2,4.2,101.4
CTRPv2,8.3,49.75
CTRPv2,17.0,4.587
