Dataset,Dose,Response
CTRPv2 rep 1,0.0011,101.8
CTRPv2 rep 1,0.0023,101.7
CTRPv2 rep 1,0.0045,103.5
CTRPv2 rep 1,0.009,101.3
CTRPv2 rep 1,0.018,101.0
CTRPv2 rep 1,0.036,104.0
CTRPv2 rep 1,0.072,106.5
CTRPv2 rep 1,0.14,107.5
CTRPv2 rep 1,0.29,105.4
CTRPv2 rep 1,0.58,103.4
CTRPv2 rep 1,1.2,105.3
CTRPv2 rep 1,2.3,75.1
CTRPv2 rep 1,4.6,52.44
CTRPv2 rep 1,9.2,28.37
CTRPv2 rep 1,18.0,45.8
CTRPv2 rep 2,0.0011,89.09
CTRPv2 rep 2,0.0023,90.8
CTRPv2 rep 2,0.0045,95.58
CTRPv2 rep 2,0.009,93.77
CTRPv2 rep 2,0.018,90.68
CTRPv2 rep 2,0.036,93.52
CTRPv2 rep 2,0.072,94.97
CTRPv2 rep 2,0.14,85.98
CTRPv2 rep 2,0.29,55.58
CTRPv2 rep 2,0.58,85.0
CTRPv2 rep 2,1.2,57.57
CTRPv2 rep 2,2.3,48.22
CTRPv2 rep 2,4.6,30.68
CTRPv2 rep 2,9.2,23.71
