Dataset,Dose,Response
GDSC1000 rep 1,0.015625,93.104
GDSC1000 rep 1,0.0625,86.1455
GDSC1000 rep 1,0.25,85.1077
GDSC1000 rep 1,1.0,84.5541
GDSC1000 rep 1,4.0,79.4362
GDSC1000 rep 2,0.015625,83.9919
GDSC1000 rep 2,0.03125,90.9409
GDSC1000 rep 2,0.0625,66.7317
GDSC1000 rep 2,0.125,64.2678
GDSC1000 rep 2,0.25,59.2579
GDSC1000 rep 2,0.5,51.6356
GDSC1000 rep 2,1.0,52.4956
GDSC1000 rep 2,2.0,47.9895
GDSC1000 rep 2,4.0,46.5603
CTRPv2,0.0081,87.56
CTRPv2,0.016,78.48
CTRPv2,0.032,74.06
CTRPv2,0.065,92.47
CTRPv2,0.13,71.48
CTRPv2,0.26,65.16
CTRPv2,0.52,71.01
CTRPv2,1.0,54.49
CTRPv2,2.1,49.2
CTRPv2,4.2,40.59
CTRPv2,8.3,43.39
CTRPv2,17.0,36.25
CTRPv2,33.0,8.144
CTRPv2,66.0,23.04
CTRPv2,130.0,9.837
CTRPv2,270.0,2.825
