Dataset,Dose,Response
CCLE,0.0025,108.54
CCLE,0.008,108.25
CCLE,0.025,107.27
CCLE,0.08,93.8
CCLE,0.25,79.0
CCLE,0.8,48.0
CCLE,2.53,28.0
CCLE,8.0,22.0
GDSC1000,0.00390625,110.33
GDSC1000,0.0078125,101.77
GDSC1000,0.015625,106.889
GDSC1000,0.03125,106.104
GDSC1000,0.0625,101.276
GDSC1000,0.125,89.8279
GDSC1000,0.25,100.992
GDSC1000,0.5,86.87
GDSC1000,1.0,74.2157
CTRPv2,0.001,94.28
CTRPv2,0.002,96.16
CTRPv2,0.0041,84.45
CTRPv2,0.0081,98.0
CTRPv2,0.016,91.17
CTRPv2,0.032,92.93
CTRPv2,0.065,86.35
CTRPv2,0.13,75.66
CTRPv2,0.26,86.14
CTRPv2,0.52,67.28
CTRPv2,1.0,49.78
CTRPv2,2.1,42.05
CTRPv2,4.2,26.6
CTRPv2,8.3,23.99
CTRPv2,17.0,21.69
CTRPv2,33.0,18.73
