Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,22.105,4.31,3.93,9.573,0.204
BT179,CTRPv2,8.640,22.5,22.5,0.000,0.0695
BT112,CTRPv2,22.172,4.11,3.75,10.854,0.206
BT164,CTRPv2,20.628,4.47,4.03,14.672,0.193
BT224,CTRPv2,12.214,16.3,16.3,0.000,0.0979
HSTS,CTRPv2,26.947,2.99,2.92,1.609,0.245
KRIJ,CTRPv2,24.923,3.17,3.05,7.192,0.239
PSTS,CTRPv2,7.767,24.5,24.5,0.000,0.0623
U-CH1,CTRPv2,18.517,6.66,6.01,9.300,0.166
HS888LU,CTRPv2,20.894,6.87,6.87,0.000,0.171
BT139,CTRPv2,16.262,8.8,8.64,3.518,0.153
BT159,CTRPv2,14.696,10.8,10.8,0.426,0.135
BT187,CTRPv2,14.731,10.2,9.86,5.607,0.136
BT228,CTRPv2,15.436,9.62,9.38,4.007,0.143
BT231,CTRPv2,17.938,7.4,7.2,3.706,0.166
BT239,CTRPv2,20.291,6.08,6.08,0.000,0.187
HS578BST,CTRPv2,14.503,11.2,11.2,0.000,0.129
BT248,CTRPv2,17.223,8.23,8.11,1.645,0.158
BT131,CTRPv2,19.983,6.06,5.9,2.778,0.184
BT147,CTRPv2,22.437,4.93,4.93,0.000,0.202
BT172,CTRPv2,17.834,7.9,7.9,0.000,0.161
BT216,CTRPv2,15.988,9.3,8.81,4.971,0.142
BT232,CTRPv2,14.131,11.6,11.6,0.000,0.127
BT245,CTRPv2,14.869,11,11,0.000,0.13
BT271,CTRPv2,21.985,4.7,4.5,5.016,0.204
BT286,CTRPv2,21.938,5.14,5.14,0.000,0.2
BT320,CTRPv2,9.973,18.1,18.1,0.000,0.0869
BT328,CTRPv2,11.204,16.1,16.1,0.000,0.0973
BT330,CTRPv2,21.168,5.03,4.78,6.176,0.197
BT333,CTRPv2,14.983,10.7,10.7,0.000,0.134
BT340,CTRPv2,14.301,11.6,11.6,0.000,0.126
BT359,CTRPv2,9.573,17.6,16.7,9.252,0.0863
BT416,CTRPv2,23.514,4.27,4.25,0.647,0.226
BT422,CTRPv2,13.789,12.4,12.4,0.000,0.119
BT428,CTRPv2,17.891,8.19,8.19,0.000,0.155
BT440,CTRPv2,16.005,9.8,9.8,0.000,0.14
BT444,CTRPv2,14.343,12.3,12.3,0.000,0.12
BT482,CTRPv2,13.270,12.8,12.8,0.000,0.117
BT498,CTRPv2,12.112,21.5,21.5,0.000,0.0875
BT504,CTRPv2,19.534,6.62,6.62,0.000,0.177
2004,CTRPv2,30.425,2.32,2.32,0.000,0.262
ASKA,CTRPv2,48.666,0.242,0.184,9.298,0.44
BT12,CTRPv2,16.304,9.16,9.16,0.000,0.154
BT16,CTRPv2,18.215,7.49,7.45,0.624,0.167
SYO1,CTRPv2,28.084,2.5,2.41,3.629,0.262
TM87-16,CTRPv2,39.177,0.88,0.88,0.000,0.35
TTC709,CTRPv2,23.722,4.48,4.48,0.000,0.207
YAMATO,CTRPv2,42.526,0.63,0.572,2.639,0.37
