Dataset,Dose,Response
GDSC1000,0.0195312,114.657
GDSC1000,0.0390625,123.7
GDSC1000,0.078125,98.7118
GDSC1000,0.15625,123.62
GDSC1000,0.3125,109.545
GDSC1000,0.625,92.2485
GDSC1000,1.25,129.781
GDSC1000,2.5,129.011
GDSC1000,5.0,99.5373
CTRPv2,0.001,112.0
CTRPv2,0.002,110.2
CTRPv2,0.0041,98.81
CTRPv2,0.0081,107.3
CTRPv2,0.016,95.55
CTRPv2,0.032,77.59
CTRPv2,0.065,111.8
CTRPv2,0.13,108.5
CTRPv2,0.26,99.06
CTRPv2,0.52,92.56
CTRPv2,1.0,105.3
CTRPv2,2.1,115.5
CTRPv2,4.2,105.8
CTRPv2,8.3,106.9
CTRPv2,17.0,109.9
CTRPv2,33.0,105.2
