Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.078125,102.061
BICR 10,GDSC1000,0.15625,100.164
BICR 10,GDSC1000,0.3125,100.609
BICR 10,GDSC1000,0.625,94.5868
BICR 10,GDSC1000,1.25,98.1214
BICR 10,GDSC1000,2.5,90.7943
BICR 10,GDSC1000,5.0,70.1127
BICR 10,GDSC1000,10.0,37.4446
BICR 10,GDSC1000,20.0,8.33612
BICR 78,GDSC1000,0.078125,98.2281
BICR 78,GDSC1000,0.15625,85.9071
BICR 78,GDSC1000,0.3125,79.2547
BICR 78,GDSC1000,0.625,50.9568
BICR 78,GDSC1000,1.25,9.09341
BICR 78,GDSC1000,2.5,2.49687
BICR 78,GDSC1000,5.0,1.11779
BICR 78,GDSC1000,10.0,0.97205
BICR 78,GDSC1000,20.0,1.29565
