Dataset,Dose,Response
CCLE,0.0025,109.77
CCLE,0.008,117.0
CCLE,0.025,110.8
CCLE,0.08,89.0
CCLE,0.25,58.0
CCLE,0.8,74.0
CCLE,2.53,67.0
CCLE,8.0,42.0
gCSI,0.003056,107.169
gCSI,0.009167,105.785
gCSI,0.0275,99.9231
gCSI,0.0825,102.082
gCSI,0.2475,103.546
gCSI,0.7425,99.9002
gCSI,2.22222,97.313
gCSI,6.66667,95.2114
gCSI,20.0,65.6089
CTRPv2,0.002,101.2
CTRPv2,0.0041,103.8
CTRPv2,0.0081,109.6
CTRPv2,0.016,91.0
CTRPv2,0.26,92.24
CTRPv2,0.52,95.06
CTRPv2,1.0,83.28
CTRPv2,4.2,87.0
CTRPv2,8.3,73.65
CTRPv2,17.0,64.62
CTRPv2,33.0,39.59
