Cell Line,Dataset,Dose,Response
Ca-Ski,GDSC1000,0.04,90.9079
Ca-Ski,GDSC1000,0.08,93.6639
Ca-Ski,GDSC1000,0.16,88.2458
Ca-Ski,GDSC1000,0.32,90.8549
Ca-Ski,GDSC1000,0.64,91.8746
Ca-Ski,GDSC1000,1.28,91.0994
Ca-Ski,GDSC1000,2.56,73.0817
Ca-Ski,GDSC1000,5.12,66.6248
Ca-Ski,GDSC1000,10.24,39.2164
HeLa,GDSC1000,0.04,91.9974
HeLa,GDSC1000,0.08,93.1697
HeLa,GDSC1000,0.16,91.9976
HeLa,GDSC1000,0.32,95.9199
HeLa,GDSC1000,0.64,100.065
HeLa,GDSC1000,1.28,100.752
HeLa,GDSC1000,2.56,102.875
HeLa,GDSC1000,5.12,102.725
HeLa,GDSC1000,10.24,90.7481
C-4 I,GDSC1000,0.04,98.1492
C-4 I,GDSC1000,0.08,96.0057
C-4 I,GDSC1000,0.16,104.588
C-4 I,GDSC1000,0.32,104.683
C-4 I,GDSC1000,0.64,98.0345
C-4 I,GDSC1000,1.28,100.4
C-4 I,GDSC1000,2.56,99.6706
C-4 I,GDSC1000,5.12,101.516
C-4 I,GDSC1000,10.24,91.8396
SiHa,GDSC1000,0.04,100.255
SiHa,GDSC1000,0.08,101.562
SiHa,GDSC1000,0.16,101.102
SiHa,GDSC1000,0.32,101.426
SiHa,GDSC1000,0.64,103.115
SiHa,GDSC1000,1.28,101.449
SiHa,GDSC1000,2.56,100.865
SiHa,GDSC1000,5.12,104.765
SiHa,GDSC1000,10.24,96.7907
C-33-A,GDSC1000,0.04,81.4983
C-33-A,GDSC1000,0.08,99.5235
C-33-A,GDSC1000,0.16,104.318
C-33-A,GDSC1000,0.32,80.684
C-33-A,GDSC1000,0.64,95.6979
C-33-A,GDSC1000,1.28,72.519
C-33-A,GDSC1000,2.56,58.8621
C-33-A,GDSC1000,5.12,45.1805
C-33-A,GDSC1000,10.24,16.3029
HT-3,GDSC1000,0.04,91.8558
HT-3,GDSC1000,0.08,89.6871
HT-3,GDSC1000,0.16,89.4469
HT-3,GDSC1000,0.32,93.8325
HT-3,GDSC1000,0.64,99.7206
HT-3,GDSC1000,1.28,100.279
HT-3,GDSC1000,2.56,98.1498
HT-3,GDSC1000,5.12,109.794
HT-3,GDSC1000,10.24,76.0166
MS751,GDSC1000,0.04,92.3983
MS751,GDSC1000,0.08,93.1128
MS751,GDSC1000,0.16,94.8942
MS751,GDSC1000,0.32,96.5232
MS751,GDSC1000,0.64,97.0771
MS751,GDSC1000,1.28,101.764
MS751,GDSC1000,2.56,102.07
MS751,GDSC1000,5.12,104.084
MS751,GDSC1000,10.24,90.4432
DoTc2-4510,GDSC1000,0.04,89.8789
DoTc2-4510,GDSC1000,0.08,90.4957
DoTc2-4510,GDSC1000,0.16,90.6382
DoTc2-4510,GDSC1000,0.32,92.0679
DoTc2-4510,GDSC1000,0.64,95.6656
DoTc2-4510,GDSC1000,1.28,99.4771
DoTc2-4510,GDSC1000,2.56,96.9761
DoTc2-4510,GDSC1000,5.12,95.5703
DoTc2-4510,GDSC1000,10.24,75.7012
BOKU,GDSC1000,0.04,95.9092
BOKU,GDSC1000,0.08,98.491
BOKU,GDSC1000,0.16,96.5363
BOKU,GDSC1000,0.32,102.737
BOKU,GDSC1000,0.64,100.242
BOKU,GDSC1000,1.28,103.154
BOKU,GDSC1000,2.56,98.0092
BOKU,GDSC1000,5.12,108.241
BOKU,GDSC1000,10.24,109.122
ME-180,GDSC1000,0.04,90.865
ME-180,GDSC1000,0.08,93.8581
ME-180,GDSC1000,0.16,92.2874
ME-180,GDSC1000,0.32,88.7649
ME-180,GDSC1000,0.64,90.4269
ME-180,GDSC1000,1.28,85.3372
ME-180,GDSC1000,2.56,84.9774
ME-180,GDSC1000,5.12,81.5935
ME-180,GDSC1000,10.24,57.3458
SW756,GDSC1000,0.04,101.99
SW756,GDSC1000,0.08,102.985
SW756,GDSC1000,0.16,103.137
SW756,GDSC1000,0.32,98.928
SW756,GDSC1000,0.64,101.861
SW756,GDSC1000,1.28,99.8505
SW756,GDSC1000,2.56,101.304
SW756,GDSC1000,5.12,104.82
SW756,GDSC1000,10.24,95.931
SKG-IIIa,GDSC1000,0.04,100.514
SKG-IIIa,GDSC1000,0.08,103.235
SKG-IIIa,GDSC1000,0.16,105.705
SKG-IIIa,GDSC1000,0.32,102.664
SKG-IIIa,GDSC1000,0.64,99.8163
SKG-IIIa,GDSC1000,1.28,100.806
SKG-IIIa,GDSC1000,2.56,99.8595
SKG-IIIa,GDSC1000,5.12,101.203
SKG-IIIa,GDSC1000,10.24,96.7145
OMC-1,GDSC1000,0.04,89.9985
OMC-1,GDSC1000,0.08,99.9912
OMC-1,GDSC1000,0.16,101.261
OMC-1,GDSC1000,0.32,103.264
OMC-1,GDSC1000,0.64,103.843
OMC-1,GDSC1000,1.28,99.8722
OMC-1,GDSC1000,2.56,98.9732
OMC-1,GDSC1000,5.12,107.523
OMC-1,GDSC1000,10.24,79.1588
