Dataset,Dose,Response
CTRPv2 rep 1,0.001,112.0
CTRPv2 rep 1,0.002,94.26
CTRPv2 rep 1,0.0041,104.5
CTRPv2 rep 1,0.0081,93.38
CTRPv2 rep 1,0.016,94.45
CTRPv2 rep 1,0.032,98.35
CTRPv2 rep 1,0.065,86.2
CTRPv2 rep 1,0.13,95.91
CTRPv2 rep 1,0.26,101.4
CTRPv2 rep 1,0.52,102.2
CTRPv2 rep 1,1.0,100.4
CTRPv2 rep 1,2.1,108.2
CTRPv2 rep 1,4.2,98.38
CTRPv2 rep 1,8.3,103.6
CTRPv2 rep 1,17.0,91.81
CTRPv2 rep 1,33.0,104.6
CTRPv2 rep 2,0.001,105.3
CTRPv2 rep 2,0.002,89.81
CTRPv2 rep 2,0.0041,93.64
CTRPv2 rep 2,0.0081,95.27
CTRPv2 rep 2,0.016,98.47
CTRPv2 rep 2,0.032,90.51
CTRPv2 rep 2,0.065,103.4
CTRPv2 rep 2,0.13,92.11
CTRPv2 rep 2,0.26,98.84
CTRPv2 rep 2,0.52,98.61
CTRPv2 rep 2,1.0,98.21
CTRPv2 rep 2,2.1,101.1
CTRPv2 rep 2,4.2,96.78
CTRPv2 rep 2,8.3,88.19
CTRPv2 rep 2,17.0,88.01
CTRPv2 rep 2,33.0,101.0
