Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,4.273,N/A,1e+06,91.454,0
NMC-G1,CTRPv2,1.801,N/A,1e+06,96.399,0
SNU-489,CTRPv2,0.257,N/A,5.51,99.486,0
SNU-626,CTRPv2,0.908,N/A,3.87,96.671,0
SNU-738,CTRPv2,0.040,N/A,4.35,99.850,0
SNU-201,CTRPv2,0.202,N/A,0.27,99.618,0
ONS-76,CTRPv2,0.000,N/A,0.002,100.000,0
Daoy,CTRPv2,1.987,N/A,24.6,79.593,0.00591
GB-1,CTRPv2,0.955,N/A,37.2,83.727,0.00115
SF126,CTRPv2,2.130,N/A,16.9,83.773,0.00618
SNU-1105,CTRPv2,0.389,N/A,1.46e+04,99.221,0
U-87-MG,CTRPv2,0.000,N/A,0.002,100.000,0
SF295,CTRPv2,5.894,N/A,1e+06,76.283,0
LN-18,CTRPv2,0.680,N/A,1.1,98.273,0
LN-229,CTRPv2,0.539,N/A,0.0803,98.921,0
SNU-466,CTRPv2,0.405,N/A,0.873,99.190,0
KNS-60,CTRPv2,8.569,N/A,1e+06,82.861,0
KNS81,CTRPv2,2.595,N/A,1e+06,94.810,0
KALS-1,CTRPv2,1.860,N/A,1e+06,66.363,0
DBTRG-05MG,CTRPv2,0.177,N/A,15.3,98.743,0
GAMG,CTRPv2,0.872,N/A,6.61e+03,98.009,0
SW1088,CTRPv2,0.823,N/A,30,89.280,2.12e-05
CCF-STTG1,CTRPv2,1.904,N/A,1.2e+03,96.191,0
DK-MG,CTRPv2,2.188,N/A,1e+04,95.625,0
CCF-STTG1,CTRPv2,1.946,N/A,1e+06,96.109,0
GI-1,CTRPv2,0.156,N/A,1e+06,99.688,0
U-118-MG,CTRPv2,2.756,N/A,63.6,94.489,0
A172,CTRPv2,0.000,N/A,0.002,100.000,0
T98G,CTRPv2,0.098,N/A,1.84,99.716,0
Becker,CTRPv2,0.186,N/A,0.00113,99.810,0
8-MG-BA,CTRPv2,1.442,N/A,15.8,96.746,0
GMS-10,CTRPv2,0.051,N/A,1.28,99.865,0
GOS-3,CTRPv2,0.553,N/A,6.36,98.893,0
M059K,CTRPv2,1.863,N/A,3.13e+04,96.273,0
TM-31,CTRPv2,0.199,N/A,0.0261,99.735,0
YH-13,CTRPv2,3.253,N/A,0.00145,93.495,0
Hs 683,CTRPv2,8.744,2.65e+07,9.31e+03,38.750,0
KNS-42,CTRPv2,1.814,N/A,1e+06,81.625,0
YKG-1,CTRPv2,0.201,N/A,0.000875,99.797,0
D-283MED,CTRPv2,4.954,1.37e+04,1.37e+04,0.000,0
SW1783,CTRPv2,12.784,1.22e+32,1e+06,49.411,0
SF268,CTRPv2,2.423,N/A,23.9,75.703,0.00979
SF539,CTRPv2,3.485,N/A,18.7,71.850,0.0163
U251MG,CTRPv2,3.017,105,105,0.000,0
SNB75,CTRPv2,2.426,N/A,14.1,93.407,0
KG-1-C,CTRPv2,0.000,N/A,0.002,100.000,0
42-MG-BA,CTRPv2,1.571,N/A,0.0378,96.907,0
