Dataset,Dose,Response
CTRPv2 rep 1,0.00049,100.0
CTRPv2 rep 1,0.00097,85.25
CTRPv2 rep 1,0.0019,93.1
CTRPv2 rep 1,0.0039,95.44
CTRPv2 rep 1,0.0078,80.24
CTRPv2 rep 1,0.016,99.38
CTRPv2 rep 1,0.031,95.73
CTRPv2 rep 1,0.062,92.12
CTRPv2 rep 1,0.12,99.1
CTRPv2 rep 1,0.25,78.68
CTRPv2 rep 1,0.5,86.43
CTRPv2 rep 1,1.0,59.21
CTRPv2 rep 1,2.0,47.07
CTRPv2 rep 1,4.0,47.26
CTRPv2 rep 1,8.0,50.08
CTRPv2 rep 1,16.0,53.26
CTRPv2 rep 2,0.00049,113.6
CTRPv2 rep 2,0.00097,109.0
CTRPv2 rep 2,0.0019,103.4
CTRPv2 rep 2,0.0039,106.8
CTRPv2 rep 2,0.0078,113.7
CTRPv2 rep 2,0.016,112.3
CTRPv2 rep 2,0.031,101.9
CTRPv2 rep 2,0.062,93.16
CTRPv2 rep 2,0.12,100.1
CTRPv2 rep 2,0.25,100.3
CTRPv2 rep 2,0.5,80.86
CTRPv2 rep 2,1.0,51.2
CTRPv2 rep 2,2.0,46.84
CTRPv2 rep 2,4.0,51.71
CTRPv2 rep 2,8.0,44.93
CTRPv2 rep 2,16.0,42.5
