Dataset,Dose,Response
CCLE,0.0025,104.9
CCLE,0.008,88.0
CCLE,0.025,102.16
CCLE,0.08,85.0
CCLE,0.25,92.5
CCLE,0.8,83.0
CCLE,2.53,86.0
CCLE,8.0,60.0
GDSC1000,0.000976562,106.872
GDSC1000,0.00195312,94.2915
GDSC1000,0.00390625,81.6211
GDSC1000,0.0078125,91.615
GDSC1000,0.015625,82.0731
GDSC1000,0.03125,81.4417
GDSC1000,0.0625,88.1226
GDSC1000,0.125,68.7545
GDSC1000,0.25,73.2321
gCSI,0.003056,94.8643
gCSI,0.009167,94.4064
gCSI,0.0275,95.0724
gCSI,0.0825,91.146
gCSI,0.2475,92.8142
gCSI,0.7425,84.1596
gCSI,2.22222,62.433
gCSI,6.66667,40.6561
gCSI,20.0,34.6982
