Dataset,Dose,Response
CTRPv2 rep 1,0.001,115.2
CTRPv2 rep 1,0.002,109.2
CTRPv2 rep 1,0.0041,103.3
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,112.1
CTRPv2 rep 1,0.032,109.5
CTRPv2 rep 1,0.065,105.3
CTRPv2 rep 1,0.13,103.6
CTRPv2 rep 1,0.26,101.9
CTRPv2 rep 1,0.52,104.4
CTRPv2 rep 1,1.0,101.8
CTRPv2 rep 1,2.1,97.37
CTRPv2 rep 1,4.2,86.24
CTRPv2 rep 1,8.3,70.09
CTRPv2 rep 1,17.0,22.86
CTRPv2 rep 1,33.0,3.139
CTRPv2 rep 2,0.001,102.6
CTRPv2 rep 2,0.002,97.64
CTRPv2 rep 2,0.0041,97.9
CTRPv2 rep 2,0.0081,98.61
CTRPv2 rep 2,0.016,100.2
CTRPv2 rep 2,0.032,99.88
CTRPv2 rep 2,0.065,103.0
CTRPv2 rep 2,0.13,99.32
CTRPv2 rep 2,0.26,97.45
CTRPv2 rep 2,0.52,92.84
CTRPv2 rep 2,1.0,94.17
CTRPv2 rep 2,2.1,98.67
CTRPv2 rep 2,4.2,93.26
CTRPv2 rep 2,8.3,83.85
CTRPv2 rep 2,17.0,63.83
CTRPv2 rep 2,33.0,2.758
