Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.02,100.654
KMS-12-BM,GDSC1000,0.04,97.64
KMS-12-BM,GDSC1000,0.08,91.7356
KMS-12-BM,GDSC1000,0.16,77.6167
KMS-12-BM,GDSC1000,0.32,75.3686
KMS-12-BM,GDSC1000,0.64,65.7802
KMS-12-BM,GDSC1000,1.28,73.8617
KMS-12-BM,GDSC1000,2.56,72.2804
KMS-12-BM,GDSC1000,5.12,67.38
SR,GDSC1000,0.02,99.4501
SR,GDSC1000,0.04,98.9726
SR,GDSC1000,0.08,97.7735
SR,GDSC1000,0.16,101.69
SR,GDSC1000,0.32,95.6277
SR,GDSC1000,0.64,91.8519
SR,GDSC1000,1.28,74.7037
SR,GDSC1000,2.56,37.2558
SR,GDSC1000,5.12,15.9423
BC-3,GDSC1000,0.02,103.852
BC-3,GDSC1000,0.04,99.4231
BC-3,GDSC1000,0.08,93.4902
BC-3,GDSC1000,0.16,91.974
BC-3,GDSC1000,0.32,78.6979
BC-3,GDSC1000,0.64,72.1437
BC-3,GDSC1000,1.28,70.3806
BC-3,GDSC1000,2.56,54.6969
BC-3,GDSC1000,5.12,48.9896
CCRF-CEM,GDSC1000,0.02,103.609
CCRF-CEM,GDSC1000,0.04,108.078
CCRF-CEM,GDSC1000,0.08,103.662
CCRF-CEM,GDSC1000,0.16,100.1
CCRF-CEM,GDSC1000,0.32,105.184
CCRF-CEM,GDSC1000,0.64,101.007
CCRF-CEM,GDSC1000,1.28,101.792
CCRF-CEM,GDSC1000,2.56,101.748
CCRF-CEM,GDSC1000,5.12,86.9968
SKM-1,GDSC1000,0.02,96.3876
SKM-1,GDSC1000,0.04,102.083
SKM-1,GDSC1000,0.08,103.823
SKM-1,GDSC1000,0.16,100.794
SKM-1,GDSC1000,0.32,96.2487
SKM-1,GDSC1000,0.64,98.0623
SKM-1,GDSC1000,1.28,89.3004
SKM-1,GDSC1000,2.56,89.9315
SKM-1,GDSC1000,5.12,78.3691
P3HR-1,GDSC1000,0.02,99.9099
P3HR-1,GDSC1000,0.04,100.112
P3HR-1,GDSC1000,0.08,99.2564
P3HR-1,GDSC1000,0.16,99.5796
P3HR-1,GDSC1000,0.32,91.8412
P3HR-1,GDSC1000,0.64,80.3793
P3HR-1,GDSC1000,1.28,70.1558
P3HR-1,GDSC1000,2.56,63.9598
P3HR-1,GDSC1000,5.12,56.6753
QIMR-WIL,GDSC1000,0.02,98.6564
QIMR-WIL,GDSC1000,0.04,97.264
QIMR-WIL,GDSC1000,0.08,114.839
QIMR-WIL,GDSC1000,0.16,90.6587
QIMR-WIL,GDSC1000,0.32,89.4651
QIMR-WIL,GDSC1000,0.64,95.828
QIMR-WIL,GDSC1000,1.28,66.5492
QIMR-WIL,GDSC1000,2.56,64.4548
QIMR-WIL,GDSC1000,5.12,55.2526
RPMI-8402,GDSC1000,0.02,106.671
RPMI-8402,GDSC1000,0.04,102.809
RPMI-8402,GDSC1000,0.08,102.691
RPMI-8402,GDSC1000,0.16,107.635
RPMI-8402,GDSC1000,0.32,105.993
RPMI-8402,GDSC1000,0.64,99.1362
RPMI-8402,GDSC1000,1.28,94.6372
RPMI-8402,GDSC1000,2.56,89.6127
RPMI-8402,GDSC1000,5.12,69.1868
MEC-1,GDSC1000,0.02,96.7629
MEC-1,GDSC1000,0.04,90.7599
MEC-1,GDSC1000,0.08,90.907
MEC-1,GDSC1000,0.16,83.7029
MEC-1,GDSC1000,0.32,73.2706
MEC-1,GDSC1000,0.64,59.8291
MEC-1,GDSC1000,1.28,50.0355
MEC-1,GDSC1000,2.56,40.1359
MEC-1,GDSC1000,5.12,42.8824
L-428,GDSC1000,0.02,94.824
L-428,GDSC1000,0.04,94.2355
L-428,GDSC1000,0.08,93.33
L-428,GDSC1000,0.16,89.1022
L-428,GDSC1000,0.32,87.9974
