Dataset,Dose,Response
GDSC1000,0.04,99.5997
GDSC1000,0.08,97.2644
GDSC1000,0.16,97.653
GDSC1000,0.32,93.7413
GDSC1000,0.64,93.0894
GDSC1000,1.28,90.715
GDSC1000,2.56,92.9431
GDSC1000,5.12,93.1166
GDSC1000,10.24,84.2543
CTRPv2 rep 1,0.002,107.0
CTRPv2 rep 1,0.0041,105.9
CTRPv2 rep 1,0.0081,101.6
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,103.0
CTRPv2 rep 1,0.065,100.8
CTRPv2 rep 1,0.13,81.66
CTRPv2 rep 1,0.26,80.65
CTRPv2 rep 1,0.52,72.37
CTRPv2 rep 1,1.0,51.87
CTRPv2 rep 1,2.1,37.62
CTRPv2 rep 1,4.2,20.67
CTRPv2 rep 1,8.3,16.75
CTRPv2 rep 1,17.0,15.54
CTRPv2 rep 1,33.0,14.55
CTRPv2 rep 1,66.0,16.11
CTRPv2 rep 2,0.002,98.05
CTRPv2 rep 2,0.0041,97.91
CTRPv2 rep 2,0.0081,97.81
CTRPv2 rep 2,0.016,98.57
CTRPv2 rep 2,0.032,92.41
CTRPv2 rep 2,0.065,94.06
CTRPv2 rep 2,0.13,90.26
CTRPv2 rep 2,0.26,83.27
CTRPv2 rep 2,0.52,70.4
CTRPv2 rep 2,1.0,57.1
CTRPv2 rep 2,2.1,54.1
CTRPv2 rep 2,4.2,30.33
CTRPv2 rep 2,8.3,19.33
CTRPv2 rep 2,17.0,20.14
CTRPv2 rep 2,33.0,18.46
CTRPv2 rep 2,66.0,18.31
