Dataset,Dose,Response
GDSC1000 rep 1,0.02,91.1709
GDSC1000 rep 1,0.04,83.8835
GDSC1000 rep 1,0.08,83.4765
GDSC1000 rep 1,0.16,91.1215
GDSC1000 rep 1,0.32,109.147
GDSC1000 rep 1,0.64,77.8435
GDSC1000 rep 1,1.28,63.5122
GDSC1000 rep 1,2.56,38.845
GDSC1000 rep 1,5.12,20.3829
GDSC1000 rep 2,0.015625,111.907
GDSC1000 rep 2,0.0625,122.318
GDSC1000 rep 2,0.25,96.5599
GDSC1000 rep 2,1.0,99.0668
GDSC1000 rep 2,4.0,68.3159
CTRPv2,0.0011,108.0
CTRPv2,0.0023,103.1
CTRPv2,0.0045,108.0
CTRPv2,0.009,105.9
CTRPv2,0.018,104.6
CTRPv2,0.036,106.4
CTRPv2,0.072,108.3
CTRPv2,0.14,104.5
CTRPv2,0.29,101.1
CTRPv2,0.58,103.1
CTRPv2,1.2,104.1
CTRPv2,2.3,101.8
CTRPv2,4.6,84.01
CTRPv2,9.2,80.65
CTRPv2,18.0,70.99
CTRPv2,37.0,8.701
