Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,11.005,2.89,2.89,0.000,0.0918
C-4 I,GDSC1000,61.924,0.0518,0.042,28.326,0.579
Ca-Ski,GDSC1000,99.122,1e-06,1e-06,0.878,0.99
HT-3,GDSC1000,98.927,1.01e-06,1e-06,1.073,0.988
MS751,GDSC1000,88.917,0.0291,0.0288,1.088,0.877
ME-180,GDSC1000,95.697,1.02e-06,1e-06,4.303,0.952
DoTc2-4510,GDSC1000,98.554,1.01e-06,1e-06,1.446,0.984
HeLa,GDSC1000,75.097,0.0658,0.0629,4.254,0.723
SW756,GDSC1000,98.292,1.01e-06,1e-06,1.708,0.981
BOKU,GDSC1000,87.509,0.0339,0.0334,3.008,0.861
OMC-1,GDSC1000,93.786,0.00834,0.00817,1.120,0.931
SKG-IIIa,GDSC1000,14.142,2.35,2.33,1.518,0.125
C-33-A,GDSC1000,97.157,1.02e-05,9.97e-06,2.843,0.968
HeLa,CTRPv2,23.706,0.0853,0.0853,0.000,0.228
HeLa,CTRPv2,30.132,0.0441,0.0441,0.000,0.277
