Dataset,Dose,Response
GDSC1000,0.004,98.7054
GDSC1000,0.008,98.1768
GDSC1000,0.016,85.9287
GDSC1000,0.032,102.727
GDSC1000,0.064,64.7236
GDSC1000,0.128,61.3563
GDSC1000,0.256,45.9656
GDSC1000,0.512,37.6677
GDSC1000,1.024,27.0628
gCSI,0.003056,96.1947
gCSI,0.009167,100.808
gCSI,0.0275,93.6799
gCSI,0.0825,93.0541
gCSI,0.2475,71.5112
gCSI,0.7425,48.3854
gCSI,2.22222,24.9016
gCSI,6.66667,38.9457
gCSI,20.0,34.7428
CTRPv2,0.002,103.4
CTRPv2,0.0041,99.99
CTRPv2,0.0081,96.27
CTRPv2,0.016,95.73
CTRPv2,0.032,102.8
CTRPv2,0.065,101.8
CTRPv2,0.13,83.82
CTRPv2,0.26,77.69
CTRPv2,0.52,46.66
CTRPv2,1.0,43.36
CTRPv2,2.1,33.55
CTRPv2,4.2,28.06
CTRPv2,8.3,35.95
CTRPv2,17.0,34.45
CTRPv2,33.0,30.39
CTRPv2,66.0,17.66
