Dataset,Dose,Response
GRAY rep 1,0.000171,102.793
GRAY rep 1,0.000853,222.581
GRAY rep 1,0.00427,110.726
GRAY rep 1,0.0213,123.474
GRAY rep 1,0.107,103.799
GRAY rep 1,0.533,171.774
GRAY rep 1,2.67,129.274
GRAY rep 1,13.3,129.721
GRAY rep 1,66.7,145.645
GRAY rep 2,0.000171,119.512
GRAY rep 2,0.000853,128.94
GRAY rep 2,0.00427,121.125
GRAY rep 2,0.0213,139.61
GRAY rep 2,0.107,123.889
GRAY rep 2,0.533,150.537
GRAY rep 2,2.67,139.882
GRAY rep 2,13.3,124.186
GRAY rep 2,66.7,201.756
GRAY rep 3,8.53e-05,101.004
GRAY rep 3,0.000427,117.879
GRAY rep 3,0.00213,101.401
GRAY rep 3,0.0107,101.631
GRAY rep 3,0.0533,105.164
GRAY rep 3,0.267,112.556
GRAY rep 3,1.33,97.2833
GRAY rep 3,6.67,107.192
GRAY rep 3,33.3,94.1668
