Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.3
CTRPv2 rep 1,0.002,99.76
CTRPv2 rep 1,0.0041,97.99
CTRPv2 rep 1,0.0081,98.04
CTRPv2 rep 1,0.016,93.36
CTRPv2 rep 1,0.032,98.8
CTRPv2 rep 1,0.065,102.9
CTRPv2 rep 1,0.13,98.6
CTRPv2 rep 1,0.26,100.8
CTRPv2 rep 1,0.52,101.4
CTRPv2 rep 1,1.0,99.6
CTRPv2 rep 1,2.1,99.77
CTRPv2 rep 1,4.2,86.1
CTRPv2 rep 1,8.3,101.0
CTRPv2 rep 1,17.0,102.4
CTRPv2 rep 1,33.0,100.9
CTRPv2 rep 2,0.001,92.66
CTRPv2 rep 2,0.002,101.7
CTRPv2 rep 2,0.0041,94.49
CTRPv2 rep 2,0.0081,98.28
CTRPv2 rep 2,0.016,96.46
CTRPv2 rep 2,0.032,91.24
CTRPv2 rep 2,0.065,93.86
CTRPv2 rep 2,0.13,95.58
CTRPv2 rep 2,0.26,96.58
CTRPv2 rep 2,0.52,96.49
CTRPv2 rep 2,1.0,93.7
CTRPv2 rep 2,2.1,97.19
CTRPv2 rep 2,4.2,96.18
CTRPv2 rep 2,8.3,93.92
CTRPv2 rep 2,17.0,96.01
CTRPv2 rep 2,33.0,95.84
