Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,96.24
ACC-MESO-1,CTRPv2,0.0041,90.76
ACC-MESO-1,CTRPv2,0.0081,98.11
ACC-MESO-1,CTRPv2,0.016,97.3
ACC-MESO-1,CTRPv2,0.032,94.65
ACC-MESO-1,CTRPv2,0.065,95.42
ACC-MESO-1,CTRPv2,0.13,97.57
ACC-MESO-1,CTRPv2,0.26,101.5
ACC-MESO-1,CTRPv2,0.52,104.4
ACC-MESO-1,CTRPv2,1.0,103.2
ACC-MESO-1,CTRPv2,2.1,101.3
ACC-MESO-1,CTRPv2,4.2,103.8
ACC-MESO-1,CTRPv2,8.3,102.1
ACC-MESO-1,CTRPv2,17.0,98.53
ACC-MESO-1,CTRPv2,33.0,98.32
ACC-MESO-1,CTRPv2,66.0,104.0
NCI-H28,CTRPv2,0.002,97.6
NCI-H28,CTRPv2,0.0041,100.5
NCI-H28,CTRPv2,0.0081,107.7
NCI-H28,CTRPv2,0.016,94.97
NCI-H28,CTRPv2,0.032,96.73
NCI-H28,CTRPv2,0.065,100.8
NCI-H28,CTRPv2,0.13,92.5
NCI-H28,CTRPv2,0.26,106.2
NCI-H28,CTRPv2,0.52,97.25
NCI-H28,CTRPv2,1.0,101.3
NCI-H28,CTRPv2,2.1,97.64
NCI-H28,CTRPv2,4.2,107.5
NCI-H28,CTRPv2,8.3,89.2
NCI-H28,CTRPv2,17.0,95.21
NCI-H28,CTRPv2,33.0,97.68
NCI-H28,CTRPv2,66.0,100.7
MSTO-211H,CTRPv2,0.002,106.8
MSTO-211H,CTRPv2,0.0041,90.79
MSTO-211H,CTRPv2,0.0081,89.38
MSTO-211H,CTRPv2,0.016,96.62
MSTO-211H,CTRPv2,0.032,92.74
MSTO-211H,CTRPv2,0.065,100.5
MSTO-211H,CTRPv2,0.13,77.84
MSTO-211H,CTRPv2,0.26,94.64
MSTO-211H,CTRPv2,0.52,90.5
MSTO-211H,CTRPv2,1.0,105.9
MSTO-211H,CTRPv2,2.1,96.52
MSTO-211H,CTRPv2,4.2,100.2
MSTO-211H,CTRPv2,8.3,92.37
MSTO-211H,CTRPv2,17.0,94.18
MSTO-211H,CTRPv2,33.0,98.93
MSTO-211H,CTRPv2,66.0,78.48
NCI-H2052,CTRPv2,0.002,99.72
NCI-H2052,CTRPv2,0.0041,97.75
NCI-H2052,CTRPv2,0.0081,96.81
NCI-H2052,CTRPv2,0.016,95.71
NCI-H2052,CTRPv2,0.032,96.67
NCI-H2052,CTRPv2,0.065,100.4
NCI-H2052,CTRPv2,0.13,101.3
NCI-H2052,CTRPv2,0.26,99.66
NCI-H2052,CTRPv2,0.52,95.06
NCI-H2052,CTRPv2,1.0,98.42
NCI-H2052,CTRPv2,2.1,45.87
NCI-H2052,CTRPv2,4.2,96.15
NCI-H2052,CTRPv2,8.3,89.22
NCI-H2052,CTRPv2,17.0,97.86
NCI-H2052,CTRPv2,33.0,92.92
NCI-H2052,CTRPv2,66.0,80.78
JL-1,CTRPv2,0.002,99.11
JL-1,CTRPv2,0.0041,97.76
JL-1,CTRPv2,0.0081,101.4
JL-1,CTRPv2,0.016,91.06
JL-1,CTRPv2,0.032,103.4
JL-1,CTRPv2,0.065,97.91
JL-1,CTRPv2,0.13,99.97
JL-1,CTRPv2,0.26,98.61
JL-1,CTRPv2,0.52,94.5
JL-1,CTRPv2,1.0,91.05
JL-1,CTRPv2,2.1,95.68
JL-1,CTRPv2,4.2,85.13
JL-1,CTRPv2,8.3,94.76
JL-1,CTRPv2,17.0,98.78
JL-1,CTRPv2,33.0,97.43
IST-MES1,CTRPv2,0.002,97.3
IST-MES1,CTRPv2,0.0041,101.9
IST-MES1,CTRPv2,0.0081,99.06
IST-MES1,CTRPv2,0.016,106.0
IST-MES1,CTRPv2,0.032,65.84
IST-MES1,CTRPv2,0.065,104.4
IST-MES1,CTRPv2,0.13,111.8
IST-MES1,CTRPv2,0.26,119.9
IST-MES1,CTRPv2,0.52,87.08
IST-MES1,CTRPv2,1.0,101.1
IST-MES1,CTRPv2,2.1,110.3
IST-MES1,CTRPv2,4.2,97.57
IST-MES1,CTRPv2,8.3,107.7
IST-MES1,CTRPv2,17.0,109.1
IST-MES1,CTRPv2,33.0,102.7
IST-MES1,CTRPv2,66.0,91.4
MPP-89,CTRPv2,0.002,82.54
MPP-89,CTRPv2,0.0041,75.12
MPP-89,CTRPv2,0.0081,90.38
MPP-89,CTRPv2,0.016,98.88
MPP-89,CTRPv2,0.032,77.38
MPP-89,CTRPv2,0.065,74.2
MPP-89,CTRPv2,0.13,89.03
MPP-89,CTRPv2,0.26,95.53
MPP-89,CTRPv2,0.52,81.26
MPP-89,CTRPv2,1.0,81.76
MPP-89,CTRPv2,2.1,83.1
MPP-89,CTRPv2,4.2,84.11
MPP-89,CTRPv2,8.3,79.02
MPP-89,CTRPv2,17.0,90.53
MPP-89,CTRPv2,33.0,86.46
MPP-89,CTRPv2,66.0,67.9
