Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.5036
GDSC1000 rep 1,0.15625,95.2262
GDSC1000 rep 1,0.625,92.003
GDSC1000 rep 1,2.5,95.9226
GDSC1000 rep 1,10.0,87.5074
GDSC1000 rep 2,0.0195312,109.7
GDSC1000 rep 2,0.0390625,120.546
GDSC1000 rep 2,0.078125,124.356
GDSC1000 rep 2,0.15625,126.696
GDSC1000 rep 2,0.3125,127.669
GDSC1000 rep 2,0.625,115.299
GDSC1000 rep 2,1.25,132.252
GDSC1000 rep 2,2.5,120.086
GDSC1000 rep 2,5.0,116.959
CTRPv2,0.0045,99.17
CTRPv2,0.009,105.0
CTRPv2,0.018,97.23
CTRPv2,0.036,99.5
CTRPv2,0.072,97.6
CTRPv2,0.14,100.4
CTRPv2,0.29,94.16
CTRPv2,0.58,95.47
CTRPv2,1.2,102.1
CTRPv2,2.3,95.28
CTRPv2,4.6,97.1
CTRPv2,9.2,93.7
CTRPv2,18.0,95.25
CTRPv2,37.0,95.41
CTRPv2,74.0,88.76
CTRPv2,150.0,82.19
