Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,95.3
RH-41,CTRPv2,0.0041,98.23
RH-41,CTRPv2,0.0081,89.66
RH-41,CTRPv2,0.016,95.45
RH-41,CTRPv2,0.032,99.7
RH-41,CTRPv2,0.065,91.3
RH-41,CTRPv2,0.13,97.52
RH-41,CTRPv2,0.26,92.21
RH-41,CTRPv2,0.52,90.0
RH-41,CTRPv2,1.0,94.3
RH-41,CTRPv2,2.1,97.3
RH-41,CTRPv2,4.2,92.8
RH-41,CTRPv2,8.3,96.76
RH-41,CTRPv2,17.0,95.02
RH-41,CTRPv2,33.0,97.32
RH-41,CTRPv2,66.0,94.78
CAL-78,CTRPv2,0.002,101.7
CAL-78,CTRPv2,0.0041,92.77
CAL-78,CTRPv2,0.0081,90.83
CAL-78,CTRPv2,0.016,97.81
CAL-78,CTRPv2,0.032,96.6
CAL-78,CTRPv2,0.065,101.4
CAL-78,CTRPv2,0.13,95.43
CAL-78,CTRPv2,0.26,14.94
CAL-78,CTRPv2,0.52,95.37
CAL-78,CTRPv2,1.0,98.02
CAL-78,CTRPv2,2.1,92.83
CAL-78,CTRPv2,4.2,100.4
CAL-78,CTRPv2,8.3,98.5
CAL-78,CTRPv2,17.0,103.0
CAL-78,CTRPv2,33.0,100.4
CAL-78,CTRPv2,66.0,100.1
RH-18,CTRPv2,0.002,106.4
RH-18,CTRPv2,0.0041,100.5
RH-18,CTRPv2,0.0081,96.82
RH-18,CTRPv2,0.016,97.29
RH-18,CTRPv2,0.032,98.53
RH-18,CTRPv2,0.065,100.3
RH-18,CTRPv2,0.13,102.5
RH-18,CTRPv2,0.26,15.68
RH-18,CTRPv2,0.52,103.1
RH-18,CTRPv2,1.0,102.4
RH-18,CTRPv2,2.1,97.54
RH-18,CTRPv2,4.2,101.1
RH-18,CTRPv2,8.3,98.9
RH-18,CTRPv2,17.0,99.7
RH-18,CTRPv2,33.0,106.0
RH-18,CTRPv2,66.0,101.7
RH-30,CTRPv2,0.002,103.1
RH-30,CTRPv2,0.0041,102.7
RH-30,CTRPv2,0.0081,99.48
RH-30,CTRPv2,0.016,101.2
RH-30,CTRPv2,0.032,106.1
RH-30,CTRPv2,0.065,98.03
RH-30,CTRPv2,0.13,95.4
RH-30,CTRPv2,0.26,4.307
RH-30,CTRPv2,0.52,97.29
RH-30,CTRPv2,1.0,102.3
RH-30,CTRPv2,2.1,97.5
RH-30,CTRPv2,4.2,99.64
RH-30,CTRPv2,8.3,103.4
RH-30,CTRPv2,17.0,96.82
RH-30,CTRPv2,33.0,99.58
RH-30,CTRPv2,66.0,102.2
RKN,CTRPv2,0.002,102.5
RKN,CTRPv2,0.0041,101.8
RKN,CTRPv2,0.0081,100.4
RKN,CTRPv2,0.016,99.99
RKN,CTRPv2,0.032,103.2
RKN,CTRPv2,0.065,103.1
RKN,CTRPv2,0.13,101.8
RKN,CTRPv2,0.26,99.43
RKN,CTRPv2,0.52,100.7
RKN,CTRPv2,1.0,102.2
RKN,CTRPv2,2.1,92.38
RKN,CTRPv2,4.2,98.1
RKN,CTRPv2,8.3,100.5
RKN,CTRPv2,17.0,99.41
RKN,CTRPv2,33.0,98.27
RKN,CTRPv2,66.0,100.4
RD,CTRPv2,0.002,93.77
RD,CTRPv2,0.0041,97.37
RD,CTRPv2,0.0081,92.06
RD,CTRPv2,0.016,92.11
RD,CTRPv2,0.032,95.79
RD,CTRPv2,0.065,96.98
RD,CTRPv2,0.13,94.89
RD,CTRPv2,0.26,92.61
RD,CTRPv2,0.52,95.89
