Dataset,Dose,Response
GDSC1000,0.00078125,113.67
GDSC1000,0.0015625,110.588
GDSC1000,0.003125,106.494
GDSC1000,0.00625,101.08
GDSC1000,0.0125,76.2108
GDSC1000,0.025,63.3174
GDSC1000,0.05,34.5271
GDSC1000,0.1,28.5261
GDSC1000,0.2,27.1092
CTRPv2,0.002,112.8
CTRPv2,0.0041,106.6
CTRPv2,0.0081,105.8
CTRPv2,0.016,102.3
CTRPv2,0.032,94.03
CTRPv2,0.065,10.92
CTRPv2,0.13,8.698
CTRPv2,0.26,3.601
CTRPv2,0.52,3.687
CTRPv2,1.0,2.885
CTRPv2,2.1,2.887
CTRPv2,4.2,3.167
CTRPv2,8.3,2.637
CTRPv2,17.0,3.036
CTRPv2,33.0,3.074
CTRPv2,66.0,3.069
