Dataset,Dose,Response
GDSC1000,7.8125e-05,88.0652
GDSC1000,0.00015625,77.4715
GDSC1000,0.0003125,58.3443
GDSC1000,0.000625,7.80959
GDSC1000,0.00125,3.81778
GDSC1000,0.0025,-0.141328
GDSC1000,0.005,-1.05083
GDSC1000,0.01,-1.75382
GDSC1000,0.02,-0.925459
gCSI,0.000153,99.0463
gCSI,0.000458,99.9109
gCSI,0.001375,100.432
gCSI,0.004125,100.642
gCSI,0.012375,93.6709
gCSI,0.037125,51.1585
gCSI,0.111111,21.5355
gCSI,0.333333,4.37817
gCSI,1.0,0.981008
CTRPv2,8.1e-06,96.43
CTRPv2,1.6e-05,92.16
CTRPv2,6.5e-05,96.74
CTRPv2,0.00013,97.18
CTRPv2,0.00026,92.64
CTRPv2,0.00052,82.08
CTRPv2,0.0042,72.08
CTRPv2,0.0083,28.09
CTRPv2,0.017,99.62
CTRPv2,0.066,4.465
