Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.078125,98.9825
BICR 10,GDSC1000,0.15625,100.541
BICR 10,GDSC1000,0.3125,99.0248
BICR 10,GDSC1000,0.625,97.7795
BICR 10,GDSC1000,1.25,106.763
BICR 10,GDSC1000,2.5,102.241
BICR 10,GDSC1000,5.0,102.024
BICR 10,GDSC1000,10.0,103.457
BICR 10,GDSC1000,20.0,101.871
BICR 78,GDSC1000,0.078125,107.139
BICR 78,GDSC1000,0.15625,104.393
BICR 78,GDSC1000,0.3125,104.033
BICR 78,GDSC1000,0.625,105.251
BICR 78,GDSC1000,1.25,101.156
BICR 78,GDSC1000,2.5,104.712
BICR 78,GDSC1000,5.0,99.3841
BICR 78,GDSC1000,10.0,109.011
BICR 78,GDSC1000,20.0,99.1983
