Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0041,110.2
KPL-1,CTRPv2,0.0081,110.9
KPL-1,CTRPv2,0.016,86.49
KPL-1,CTRPv2,0.032,108.1
KPL-1,CTRPv2,0.065,119.2
KPL-1,CTRPv2,0.13,108.4
KPL-1,CTRPv2,0.26,98.4
KPL-1,CTRPv2,0.52,71.65
KPL-1,CTRPv2,1.0,94.23
KPL-1,CTRPv2,2.1,92.18
KPL-1,CTRPv2,4.2,96.13
KPL-1,CTRPv2,8.3,91.66
KPL-1,CTRPv2,17.0,75.58
KPL-1,CTRPv2,33.0,70.86
JIMT-1,CTRPv2,0.0041,100.9
JIMT-1,CTRPv2,0.0081,105.4
JIMT-1,CTRPv2,0.016,105.2
JIMT-1,CTRPv2,0.032,105.4
JIMT-1,CTRPv2,0.065,103.4
JIMT-1,CTRPv2,0.13,101.3
JIMT-1,CTRPv2,0.26,103.9
JIMT-1,CTRPv2,0.52,100.3
JIMT-1,CTRPv2,1.0,95.61
JIMT-1,CTRPv2,2.1,98.6
JIMT-1,CTRPv2,4.2,98.39
JIMT-1,CTRPv2,8.3,95.33
JIMT-1,CTRPv2,17.0,82.06
JIMT-1,CTRPv2,33.0,91.72
JIMT-1,CTRPv2,66.0,101.5
JIMT-1,CTRPv2,130.0,104.3
HARA,CTRPv2,0.0041,98.87
HARA,CTRPv2,0.0081,100.0
HARA,CTRPv2,0.016,97.77
HARA,CTRPv2,0.032,99.52
HARA,CTRPv2,0.065,105.0
HARA,CTRPv2,0.13,99.02
HARA,CTRPv2,0.26,99.93
HARA,CTRPv2,0.52,103.0
HARA,CTRPv2,1.0,96.1
HARA,CTRPv2,2.1,98.91
HARA,CTRPv2,4.2,93.16
HARA,CTRPv2,8.3,83.02
HARA,CTRPv2,17.0,78.59
HARA,CTRPv2,33.0,72.48
HARA,CTRPv2,66.0,11.26
HARA,CTRPv2,130.0,5.066
CAMA-1,CTRPv2,0.0041,106.5
CAMA-1,CTRPv2,0.0081,110.3
CAMA-1,CTRPv2,0.016,111.4
CAMA-1,CTRPv2,0.032,108.7
CAMA-1,CTRPv2,0.065,111.9
CAMA-1,CTRPv2,0.13,109.7
CAMA-1,CTRPv2,0.26,114.8
CAMA-1,CTRPv2,0.52,103.6
CAMA-1,CTRPv2,1.0,101.7
CAMA-1,CTRPv2,4.2,84.13
CAMA-1,CTRPv2,8.3,78.11
CAMA-1,CTRPv2,17.0,89.04
CAMA-1,CTRPv2,33.0,115.9
CAMA-1,CTRPv2,66.0,96.5
CAMA-1,CTRPv2,130.0,111.7
MCF7,CTRPv2,0.0041,103.4
MCF7,CTRPv2,0.0081,110.8
MCF7,CTRPv2,0.016,110.5
MCF7,CTRPv2,0.032,113.6
MCF7,CTRPv2,0.065,112.1
MCF7,CTRPv2,0.13,104.5
MCF7,CTRPv2,0.26,113.5
MCF7,CTRPv2,0.52,97.29
MCF7,CTRPv2,1.0,106.9
MCF7,CTRPv2,4.2,93.05
MCF7,CTRPv2,8.3,100.3
MCF7,CTRPv2,17.0,108.5
MCF7,CTRPv2,33.0,122.5
MCF7,CTRPv2,66.0,101.2
MCF7,CTRPv2,130.0,114.2
HCC1806,CTRPv2,0.0041,98.99
HCC1806,CTRPv2,0.0081,97.95
HCC1806,CTRPv2,0.016,96.86
HCC1806,CTRPv2,0.032,96.14
HCC1806,CTRPv2,0.065,100.2
HCC1806,CTRPv2,0.13,99.57
HCC1806,CTRPv2,0.26,102.0
HCC1806,CTRPv2,0.52,97.77
HCC1806,CTRPv2,1.0,100.5
HCC1806,CTRPv2,2.1,100.7
HCC1806,CTRPv2,4.2,97.84
HCC1806,CTRPv2,8.3,98.04
HCC1806,CTRPv2,17.0,97.37
HCC1806,CTRPv2,66.0,5.625
HCC1806,CTRPv2,130.0,99.22
HCC1954,CTRPv2,0.0041,89.08
HCC1954,CTRPv2,0.0081,90.91
HCC1954,CTRPv2,0.016,85.05
HCC1954,CTRPv2,0.032,89.28
HCC1954,CTRPv2,0.065,93.78
HCC1954,CTRPv2,0.13,97.49
HCC1954,CTRPv2,0.26,89.44
HCC1954,CTRPv2,0.52,94.85
HCC1954,CTRPv2,1.0,88.2
HCC1954,CTRPv2,2.1,87.81
HCC1954,CTRPv2,4.2,82.14
HCC1954,CTRPv2,8.3,78.24
HCC1954,CTRPv2,17.0,46.74
HCC1954,CTRPv2,33.0,15.0
HCC1954,CTRPv2,66.0,11.29
HCC1954,CTRPv2,130.0,96.51
HMC-1-8,CTRPv2,0.0041,105.6
HMC-1-8,CTRPv2,0.0081,102.8
HMC-1-8,CTRPv2,0.016,101.1
HMC-1-8,CTRPv2,0.032,100.4
HMC-1-8,CTRPv2,0.065,102.3
HMC-1-8,CTRPv2,0.13,103.1
HMC-1-8,CTRPv2,0.26,105.1
HMC-1-8,CTRPv2,0.52,96.92
HMC-1-8,CTRPv2,1.0,100.3
HMC-1-8,CTRPv2,2.1,96.37
HMC-1-8,CTRPv2,4.2,96.31
HMC-1-8,CTRPv2,8.3,96.6
HMC-1-8,CTRPv2,17.0,95.4
HMC-1-8,CTRPv2,33.0,90.72
HMC-1-8,CTRPv2,66.0,95.14
HMC-1-8,CTRPv2,130.0,107.9
HCC1569,CTRPv2,0.0041,106.8
HCC1569,CTRPv2,0.0081,104.2
HCC1569,CTRPv2,0.016,104.2
HCC1569,CTRPv2,0.032,91.59
HCC1569,CTRPv2,0.065,107.2
HCC1569,CTRPv2,0.13,98.44
HCC1569,CTRPv2,0.26,101.3
HCC1569,CTRPv2,0.52,96.25
HCC1569,CTRPv2,1.0,91.43
HCC1569,CTRPv2,2.1,97.7
HCC1569,CTRPv2,4.2,85.27
HCC1569,CTRPv2,8.3,65.93
HCC1569,CTRPv2,17.0,66.19
HCC1569,CTRPv2,33.0,41.2
HCC1569,CTRPv2,66.0,7.45
HCC1569,CTRPv2,130.0,3.76
HCC1937,CTRPv2,0.0041,107.7
HCC1937,CTRPv2,0.0081,98.51
HCC1937,CTRPv2,0.016,95.27
HCC1937,CTRPv2,0.032,100.7
HCC1937,CTRPv2,0.065,97.01
HCC1937,CTRPv2,0.13,102.5
HCC1937,CTRPv2,0.26,105.3
HCC1937,CTRPv2,0.52,106.7
HCC1937,CTRPv2,1.0,97.17
HCC1937,CTRPv2,2.1,85.11
HCC1937,CTRPv2,4.2,91.94
HCC1937,CTRPv2,8.3,83.34
HCC1937,CTRPv2,17.0,67.91
HCC1937,CTRPv2,33.0,78.19
HCC1937,CTRPv2,66.0,85.87
HCC1937,CTRPv2,130.0,73.19
CAL-148,CTRPv2,0.0041,108.1
CAL-148,CTRPv2,0.0081,83.27
CAL-148,CTRPv2,0.016,111.7
CAL-148,CTRPv2,0.032,93.9
CAL-148,CTRPv2,0.065,99.17
CAL-148,CTRPv2,0.13,88.98
CAL-148,CTRPv2,0.26,112.6
CAL-148,CTRPv2,2.1,62.55
CAL-148,CTRPv2,4.2,71.85
CAL-148,CTRPv2,8.3,66.69
CAL-148,CTRPv2,17.0,61.36
CAL-148,CTRPv2,33.0,77.22
CAL-148,CTRPv2,66.0,72.43
CAL-148,CTRPv2,130.0,83.81
CAL-51,CTRPv2,0.0041,97.74
CAL-51,CTRPv2,0.0081,98.52
CAL-51,CTRPv2,0.016,100.0
CAL-51,CTRPv2,0.032,102.4
CAL-51,CTRPv2,0.065,102.3
CAL-51,CTRPv2,0.13,101.0
CAL-51,CTRPv2,0.26,102.3
CAL-51,CTRPv2,0.52,99.73
CAL-51,CTRPv2,1.0,99.87
CAL-51,CTRPv2,2.1,101.8
CAL-51,CTRPv2,4.2,98.09
CAL-51,CTRPv2,8.3,95.46
CAL-51,CTRPv2,17.0,96.43
CAL-51,CTRPv2,33.0,93.51
CAL-51,CTRPv2,66.0,87.73
CAL-51,CTRPv2,130.0,77.67
HCC1395,CTRPv2,0.0041,89.62
HCC1395,CTRPv2,0.0081,88.24
HCC1395,CTRPv2,0.016,97.74
HCC1395,CTRPv2,0.032,89.33
HCC1395,CTRPv2,0.065,95.28
HCC1395,CTRPv2,0.13,89.26
HCC1395,CTRPv2,0.26,97.61
HCC1395,CTRPv2,0.52,93.01
HCC1395,CTRPv2,1.0,97.44
HCC1395,CTRPv2,2.1,95.63
HCC1395,CTRPv2,4.2,88.23
