Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.009,93.13
RH-41,CTRPv2,0.018,97.32
RH-41,CTRPv2,0.036,95.89
RH-41,CTRPv2,0.072,88.08
RH-41,CTRPv2,0.14,101.6
RH-41,CTRPv2,0.29,98.21
RH-41,CTRPv2,0.58,97.26
RH-41,CTRPv2,1.2,96.72
RH-41,CTRPv2,2.3,95.3
RH-41,CTRPv2,4.6,102.8
RH-41,CTRPv2,9.2,106.2
RH-41,CTRPv2,18.0,101.0
RH-41,CTRPv2,37.0,92.92
RH-41,CTRPv2,74.0,88.16
RH-41,CTRPv2,150.0,74.5
CAL-78,CTRPv2,0.009,98.06
CAL-78,CTRPv2,0.018,96.3
CAL-78,CTRPv2,0.036,99.64
CAL-78,CTRPv2,0.072,100.5
CAL-78,CTRPv2,0.14,97.01
CAL-78,CTRPv2,0.29,100.2
CAL-78,CTRPv2,0.58,97.52
CAL-78,CTRPv2,1.2,98.36
CAL-78,CTRPv2,2.3,89.64
CAL-78,CTRPv2,4.6,98.72
CAL-78,CTRPv2,9.2,94.29
CAL-78,CTRPv2,18.0,99.0
CAL-78,CTRPv2,37.0,97.87
CAL-78,CTRPv2,74.0,99.9
CAL-78,CTRPv2,150.0,108.3
CAL-78,CTRPv2,300.0,78.19
RH-18,CTRPv2,0.009,96.55
RH-18,CTRPv2,0.018,102.0
RH-18,CTRPv2,0.036,97.6
RH-18,CTRPv2,0.072,103.2
RH-18,CTRPv2,0.14,104.7
RH-18,CTRPv2,0.29,105.7
RH-18,CTRPv2,0.58,97.72
RH-18,CTRPv2,1.2,100.5
RH-18,CTRPv2,2.3,94.61
RH-18,CTRPv2,4.6,103.0
RH-18,CTRPv2,9.2,98.74
RH-18,CTRPv2,18.0,100.7
RH-18,CTRPv2,37.0,96.26
RH-18,CTRPv2,74.0,95.36
RH-18,CTRPv2,150.0,88.43
RH-18,CTRPv2,300.0,56.74
RH-30,CTRPv2,0.009,97.0
RH-30,CTRPv2,0.018,101.7
RH-30,CTRPv2,0.036,96.07
RH-30,CTRPv2,0.072,96.46
RH-30,CTRPv2,0.14,103.9
RH-30,CTRPv2,0.29,111.3
RH-30,CTRPv2,0.58,94.4
RH-30,CTRPv2,1.2,100.5
RH-30,CTRPv2,2.3,94.25
RH-30,CTRPv2,4.6,93.88
RH-30,CTRPv2,9.2,94.82
RH-30,CTRPv2,18.0,88.81
RH-30,CTRPv2,37.0,92.42
RH-30,CTRPv2,74.0,94.78
RH-30,CTRPv2,150.0,86.57
RH-30,CTRPv2,300.0,47.37
RKN,CTRPv2,0.009,102.1
RKN,CTRPv2,0.018,101.5
RKN,CTRPv2,0.036,100.9
RKN,CTRPv2,0.072,100.4
RKN,CTRPv2,0.14,103.0
RKN,CTRPv2,0.29,101.4
RKN,CTRPv2,0.58,102.2
RKN,CTRPv2,1.2,99.49
RKN,CTRPv2,2.3,97.31
RKN,CTRPv2,4.6,101.8
RKN,CTRPv2,9.2,94.01
RKN,CTRPv2,18.0,94.65
RKN,CTRPv2,37.0,93.04
RKN,CTRPv2,74.0,93.66
RKN,CTRPv2,300.0,9.664
RD,CTRPv2,0.009,92.81
RD,CTRPv2,0.018,96.55
RD,CTRPv2,0.036,93.27
RD,CTRPv2,0.072,94.54
RD,CTRPv2,0.14,91.21
RD,CTRPv2,0.29,89.24
RD,CTRPv2,0.58,89.43
RD,CTRPv2,1.2,93.46
RD,CTRPv2,2.3,91.88
RD,CTRPv2,4.6,88.58
RD,CTRPv2,9.2,92.94
RD,CTRPv2,18.0,87.73
RD,CTRPv2,37.0,93.11
RD,CTRPv2,74.0,97.0
RD,CTRPv2,150.0,89.46
RD,CTRPv2,300.0,81.43
SK-UT-1,CTRPv2,0.009,95.47
SK-UT-1,CTRPv2,0.018,97.32
SK-UT-1,CTRPv2,0.036,91.86
SK-UT-1,CTRPv2,0.072,93.58
SK-UT-1,CTRPv2,0.14,94.32
SK-UT-1,CTRPv2,0.29,91.02
SK-UT-1,CTRPv2,0.58,91.16
SK-UT-1,CTRPv2,1.2,91.84
SK-UT-1,CTRPv2,2.3,95.4
SK-UT-1,CTRPv2,4.6,91.04
SK-UT-1,CTRPv2,9.2,93.17
SK-UT-1,CTRPv2,18.0,92.56
SK-UT-1,CTRPv2,37.0,91.07
SK-UT-1,CTRPv2,74.0,96.21
SK-UT-1,CTRPv2,150.0,87.8
SK-UT-1,CTRPv2,300.0,15.3
TE 441.T,CTRPv2,0.009,108.7
TE 441.T,CTRPv2,0.018,123.0
TE 441.T,CTRPv2,0.036,105.2
TE 441.T,CTRPv2,0.072,97.58
TE 441.T,CTRPv2,0.14,88.34
TE 441.T,CTRPv2,0.29,115.1
TE 441.T,CTRPv2,0.58,96.29
TE 441.T,CTRPv2,1.2,92.7
TE 441.T,CTRPv2,2.3,101.7
TE 441.T,CTRPv2,4.6,98.35
TE 441.T,CTRPv2,9.2,114.3
TE 441.T,CTRPv2,18.0,88.56
TE 441.T,CTRPv2,37.0,97.23
TE 441.T,CTRPv2,74.0,91.5
TE 441.T,CTRPv2,150.0,89.47
TE 441.T,CTRPv2,300.0,65.9
G-402,CTRPv2,0.009,96.64
G-402,CTRPv2,0.018,97.44
G-402,CTRPv2,0.036,96.6
G-402,CTRPv2,0.072,98.94
G-402,CTRPv2,0.14,101.9
G-402,CTRPv2,0.29,99.41
G-402,CTRPv2,0.58,97.92
G-402,CTRPv2,1.2,96.48
G-402,CTRPv2,2.3,95.69
G-402,CTRPv2,4.6,92.43
G-402,CTRPv2,9.2,89.94
G-402,CTRPv2,18.0,96.72
G-402,CTRPv2,37.0,88.47
G-402,CTRPv2,74.0,95.93
G-402,CTRPv2,150.0,89.89
G-402,CTRPv2,300.0,55.86
SK-LMS-1,CTRPv2,0.009,101.2
SK-LMS-1,CTRPv2,0.018,104.8
SK-LMS-1,CTRPv2,0.036,102.2
SK-LMS-1,CTRPv2,0.072,100.6
SK-LMS-1,CTRPv2,0.14,101.8
SK-LMS-1,CTRPv2,0.29,99.25
SK-LMS-1,CTRPv2,0.58,99.6
SK-LMS-1,CTRPv2,1.2,96.47
SK-LMS-1,CTRPv2,2.3,98.9
SK-LMS-1,CTRPv2,4.6,96.93
SK-LMS-1,CTRPv2,9.2,96.7
SK-LMS-1,CTRPv2,18.0,96.31
SK-LMS-1,CTRPv2,37.0,95.35
SK-LMS-1,CTRPv2,74.0,97.46
SK-LMS-1,CTRPv2,150.0,97.75
SK-LMS-1,CTRPv2,300.0,58.33
Hs 729,CTRPv2,0.009,104.9
Hs 729,CTRPv2,0.018,106.6
Hs 729,CTRPv2,0.036,99.17
Hs 729,CTRPv2,0.072,97.19
Hs 729,CTRPv2,0.14,102.4
Hs 729,CTRPv2,0.29,104.3
Hs 729,CTRPv2,0.58,97.03
Hs 729,CTRPv2,1.2,102.8
Hs 729,CTRPv2,2.3,98.38
Hs 729,CTRPv2,4.6,98.93
Hs 729,CTRPv2,9.2,97.86
Hs 729,CTRPv2,18.0,94.32
Hs 729,CTRPv2,37.0,97.43
Hs 729,CTRPv2,74.0,94.36
Hs 729,CTRPv2,300.0,59.04
HT-1080,CTRPv2,0.009,106.4
HT-1080,CTRPv2,0.018,107.7
HT-1080,CTRPv2,0.036,101.4
HT-1080,CTRPv2,0.072,101.0
HT-1080,CTRPv2,0.14,104.8
HT-1080,CTRPv2,0.29,103.5
HT-1080,CTRPv2,0.58,100.4
HT-1080,CTRPv2,1.2,100.4
HT-1080,CTRPv2,2.3,101.2
