Dataset,Dose,Response
CTRPv2 rep 1,0.0051,99.52
CTRPv2 rep 1,0.01,102.2
CTRPv2 rep 1,0.02,94.23
CTRPv2 rep 1,0.041,92.33
CTRPv2 rep 1,0.081,99.25
CTRPv2 rep 1,0.16,103.4
CTRPv2 rep 1,0.32,98.68
CTRPv2 rep 1,0.65,107.0
CTRPv2 rep 1,1.3,104.2
CTRPv2 rep 1,2.6,108.5
CTRPv2 rep 1,5.2,106.0
CTRPv2 rep 1,10.0,100.1
CTRPv2 rep 1,21.0,17.04
CTRPv2 rep 1,42.0,12.76
CTRPv2 rep 1,83.0,6.26
CTRPv2 rep 1,170.0,2.386
CTRPv2 rep 2,0.0051,92.74
CTRPv2 rep 2,0.01,104.8
CTRPv2 rep 2,0.02,103.9
CTRPv2 rep 2,0.041,99.4
CTRPv2 rep 2,0.081,102.3
CTRPv2 rep 2,0.16,100.5
CTRPv2 rep 2,0.32,101.4
CTRPv2 rep 2,0.65,105.2
CTRPv2 rep 2,1.3,98.58
CTRPv2 rep 2,2.6,101.2
CTRPv2 rep 2,5.2,105.0
CTRPv2 rep 2,10.0,98.96
CTRPv2 rep 2,21.0,19.08
CTRPv2 rep 2,42.0,12.02
CTRPv2 rep 2,83.0,18.02
CTRPv2 rep 2,170.0,1.717
