Dataset,Dose,Response
CTRPv2 rep 1,0.0011,99.56
CTRPv2 rep 1,0.0023,98.04
CTRPv2 rep 1,0.0045,98.29
CTRPv2 rep 1,0.009,96.84
CTRPv2 rep 1,0.018,102.6
CTRPv2 rep 1,0.036,98.19
CTRPv2 rep 1,0.072,101.6
CTRPv2 rep 1,0.14,98.17
CTRPv2 rep 1,0.29,97.27
CTRPv2 rep 1,0.58,95.78
CTRPv2 rep 1,1.2,94.57
CTRPv2 rep 1,2.3,96.68
CTRPv2 rep 1,4.6,96.81
CTRPv2 rep 1,9.2,98.97
CTRPv2 rep 1,18.0,93.27
CTRPv2 rep 1,37.0,95.57
CTRPv2 rep 2,0.0011,99.04
CTRPv2 rep 2,0.0023,97.34
CTRPv2 rep 2,0.0045,99.47
CTRPv2 rep 2,0.009,101.6
CTRPv2 rep 2,0.018,99.13
CTRPv2 rep 2,0.036,97.23
CTRPv2 rep 2,0.072,96.47
CTRPv2 rep 2,0.14,100.7
CTRPv2 rep 2,0.29,96.83
CTRPv2 rep 2,0.58,96.12
CTRPv2 rep 2,1.2,98.0
CTRPv2 rep 2,2.3,98.26
CTRPv2 rep 2,4.6,93.69
CTRPv2 rep 2,9.2,95.52
CTRPv2 rep 2,18.0,87.38
CTRPv2 rep 2,37.0,64.32
