Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.9
CTRPv2 rep 1,0.0041,103.5
CTRPv2 rep 1,0.0081,104.6
CTRPv2 rep 1,0.016,111.1
CTRPv2 rep 1,0.032,106.4
CTRPv2 rep 1,0.065,96.37
CTRPv2 rep 1,0.13,98.65
CTRPv2 rep 1,0.26,101.9
CTRPv2 rep 1,0.52,92.39
CTRPv2 rep 1,1.0,99.81
CTRPv2 rep 1,2.1,84.43
CTRPv2 rep 1,4.2,94.06
CTRPv2 rep 1,8.3,88.61
CTRPv2 rep 1,17.0,82.01
CTRPv2 rep 1,33.0,69.73
CTRPv2 rep 1,66.0,46.46
CTRPv2 rep 2,0.0081,91.4
CTRPv2 rep 2,0.016,91.81
CTRPv2 rep 2,0.032,91.22
CTRPv2 rep 2,0.065,95.53
CTRPv2 rep 2,0.13,92.55
CTRPv2 rep 2,0.26,93.97
CTRPv2 rep 2,0.52,92.04
CTRPv2 rep 2,1.0,93.53
CTRPv2 rep 2,2.1,93.07
CTRPv2 rep 2,4.2,95.1
CTRPv2 rep 2,8.3,92.32
CTRPv2 rep 2,17.0,91.14
CTRPv2 rep 2,33.0,80.55
CTRPv2 rep 2,66.0,85.64
CTRPv2 rep 2,130.0,76.85
CTRPv2 rep 2,270.0,97.22
