Dataset,Dose,Response
CTRPv2 rep 1,0.0025,107.1
CTRPv2 rep 1,0.0051,104.2
CTRPv2 rep 1,0.01,106.3
CTRPv2 rep 1,0.02,105.5
CTRPv2 rep 1,0.041,116.8
CTRPv2 rep 1,0.081,111.3
CTRPv2 rep 1,0.16,103.0
CTRPv2 rep 1,0.32,106.7
CTRPv2 rep 1,0.65,100.1
CTRPv2 rep 1,1.3,101.0
CTRPv2 rep 1,2.6,96.12
CTRPv2 rep 1,5.2,97.02
CTRPv2 rep 1,10.0,9.666
CTRPv2 rep 1,21.0,22.17
CTRPv2 rep 1,42.0,7.527
CTRPv2 rep 1,83.0,105.6
CTRPv2 rep 2,0.0025,93.23
CTRPv2 rep 2,0.0051,92.79
CTRPv2 rep 2,0.01,102.3
CTRPv2 rep 2,0.02,101.8
CTRPv2 rep 2,0.041,98.95
CTRPv2 rep 2,0.081,92.2
CTRPv2 rep 2,0.16,95.48
CTRPv2 rep 2,0.32,97.87
CTRPv2 rep 2,0.65,92.06
CTRPv2 rep 2,1.3,90.44
CTRPv2 rep 2,2.6,96.12
CTRPv2 rep 2,5.2,94.46
CTRPv2 rep 2,10.0,15.45
CTRPv2 rep 2,21.0,36.56
CTRPv2 rep 2,42.0,13.91
CTRPv2 rep 2,83.0,86.02
