Dataset,Dose,Response
CCLE,0.0025,107.87
CCLE,0.008,117.0
CCLE,0.025,99.68
CCLE,0.08,116.7
CCLE,0.25,99.53
CCLE,0.8,96.8
CCLE,2.53,108.2
CCLE,8.0,59.0
GDSC1000,0.0078125,102.093
GDSC1000,0.015625,95.191
GDSC1000,0.03125,98.8486
GDSC1000,0.0625,91.7898
GDSC1000,0.125,99.7037
GDSC1000,0.25,88.1485
GDSC1000,0.5,97.842
GDSC1000,1.0,103.001
GDSC1000,2.0,81.074
gCSI,0.003056,92.0088
gCSI,0.009167,96.8005
gCSI,0.0275,94.5545
gCSI,0.0825,102.792
gCSI,0.2475,96.8894
gCSI,0.7425,96.799
gCSI,2.22222,98.118
gCSI,6.66667,93.7422
gCSI,20.0,41.6866
CTRPv2,0.002,88.97
CTRPv2,0.0041,90.61
CTRPv2,0.0081,98.16
CTRPv2,0.016,99.33
CTRPv2,0.032,89.7
CTRPv2,0.065,91.95
CTRPv2,0.13,102.0
CTRPv2,0.26,94.66
CTRPv2,0.52,91.42
CTRPv2,1.0,97.61
CTRPv2,2.1,88.38
CTRPv2,4.2,84.94
CTRPv2,8.3,58.01
CTRPv2,17.0,70.1
CTRPv2,33.0,58.1
