Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.5459
GDSC1000 rep 1,0.0625,112.904
GDSC1000 rep 1,0.25,88.2522
GDSC1000 rep 1,1.0,72.5649
GDSC1000 rep 1,4.0,48.331
GDSC1000 rep 2,0.015625,119.366
GDSC1000 rep 2,0.03125,52.5046
GDSC1000 rep 2,0.0625,111.699
GDSC1000 rep 2,0.125,116.334
GDSC1000 rep 2,0.25,84.5589
GDSC1000 rep 2,0.5,98.107
GDSC1000 rep 2,1.0,59.627
GDSC1000 rep 2,2.0,61.1686
GDSC1000 rep 2,4.0,53.434
gCSI,0.001528,103.567
gCSI,0.004583,95.8983
gCSI,0.01375,98.0476
gCSI,0.04125,91.4863
gCSI,0.12375,87.0574
gCSI,0.37125,72.3229
gCSI,1.11111,70.513
gCSI,3.33333,81.7526
gCSI,10.0,88.9716
FIMM,0.001,106.11
FIMM,0.01,99.07
FIMM,0.1,88.22
FIMM,1.0,63.66
FIMM,10.0,17.76
CTRPv2,0.002,99.75
CTRPv2,0.0041,98.01
CTRPv2,0.0081,102.9
CTRPv2,0.016,99.1
CTRPv2,0.032,98.99
CTRPv2,0.065,99.65
CTRPv2,0.13,100.7
CTRPv2,0.26,101.8
CTRPv2,0.52,95.89
CTRPv2,1.0,96.44
CTRPv2,2.1,95.94
CTRPv2,4.2,88.37
CTRPv2,8.3,70.27
CTRPv2,17.0,66.74
CTRPv2,33.0,59.59
CTRPv2,66.0,46.48
